;Codes;Naam;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Id
Id-56b78933-e398-4c5a-b9f6-5e59c1e4d058;PT;Drukmeting;"P=pressure (druk), T=transmitting (zendend)";;2023-07-27;2100-01-01;31
Id-c8b5c5ea-a771-4905-800f-900e487e7452;QI;"Analyse (stofnaam van Analyse)";"Q=quality (kwaliteit), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;32
Id-e502fe29-c999-4ea3-a483-e459e9c242ce;QS;"Analyse (stofnaam van Analyse)";"Q=quality (kwaliteit), S=switch (schakelend)";;2023-07-27;2100-01-01;34
Id-c60c91ca-69ae-4107-bb3a-14d030f38f6c;QT;"Analyse (stofnaam van Analyse)";"Q=quality (kwaliteit), T=transmitting (zendend)";;2023-07-27;2100-01-01;35
Id-aaae73f5-64c4-4570-95f2-93e436e97179;RI;Stralingsmeting;"R=radiation (straling), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;36
Id-f1a2e80b-96cd-479d-93f0-e0429ba2c065;RS;Stralingsdetectie;"R=radiation (straling), S=switch (schakelend)";;2023-07-27;2100-01-01;37
Id-16fc95c6-6e0f-4031-8f58-91810211cb19;RT;Stralingsmeting;"R=radiation (straling), T=transmitting (zendend)";;2023-07-27;2100-01-01;38
Id-1659738b-4739-47ce-a668-c5fca6f529cb;SI;Toerentalmeting;"S=snelheid (speed), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;39
Id-6b76b839-c4b2-4930-9749-e982340c5853;SS;Toerentaldetectie;"S=snelheid (speed), S=switch (schakelend)";;2023-07-27;2100-01-01;40
Id-a3e09ef3-c1c9-4d9c-8ac8-ffe3c26e2e0c;ST;Toerentalmeting;"S=snelheid (speed), T=transmitting (zendend)";;2023-07-27;2100-01-01;41
Id-91596dd9-f17e-408d-8af0-dfbad95b1620;TI;Temperatuurmeting;"T=temperatuur (temperature), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;42
Id-bca6dd1b-c247-4034-8fda-00ba52bce9c9;TS;Temperatuurdetectie;"T=temperatuur (temperature), S=switch (schakelend)";;2023-07-27;2100-01-01;44
Id-55d8a0c7-4e5d-4f63-ae69-dcd9ee80aa38;TT;Temperatuurmeting;"T=temperatuur (temperature), T=transmitting (zendend)";;2023-07-27;2100-01-01;46
Id-538e71d7-3588-4dbe-9669-93a2380e21bd;VI;Viscositeitsmeting;"V=viscositeit, I=indicating (aanwijzend)";;2023-07-27;2100-01-01;47
Id-6f0566c2-5089-4713-a935-e4f0e62f383a;VS;Viscositeitsdetectie;"V=viscositeit, S=switch (schakelend)";;2023-07-27;2100-01-01;49
Id-3b08df81-0ae5-4173-a178-c2d9849b1721;VT;Viscositeitsmeting;"V=viscositeit, T=transmitting (zendend)";;2023-07-27;2100-01-01;51
Id-cc79573a-2c30-4ae4-a32a-1aab29bb7520;WI;Gewichtsmeting;"W=gewicht (weight), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;52
Id-664deb71-2102-4029-be9c-684c29f5d773;WS;Gewichtsdetectie;"W=gewicht (weight), S=switch (schakelend)";;2023-07-27;2100-01-01;54
Id-9a10db2a-0330-49dd-be42-026ff46ca5de;WT;Gewichtsmeting;"W=gewicht (weight), T=transmitting (zendend)";;2023-07-27;2100-01-01;56
