;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-4e5f0b3c-492b-4d9d-9c4e-741b6517cdb3;91;bal;Bedrijfswateraanvoerleiding;;Id-0d11fc36-9f66-7b38-9e85-42b5a1dd8fc5;"28 januari 2016";"1 januari 2100";Id-cc02c018-05c8-4508-a24a-d75f40296f5c
Id-4f8b5fbb-57d4-468c-bc7d-9e9daa1ca9f4;217;bap;Bedrijfswateraanvoerpomp;;;"28 januari 2016";"1 januari 2100";Id-214851e1-2947-4cde-9899-0843473dfad5
Id-2cf0c126-11f8-4407-b80d-90153c14e8f7;241;bwf;Bedrijfswaterfilter;;;"28 januari 2016";"1 januari 2100";Id-374c1f05-d350-4b46-9dd0-7e2de9a1784b
Id-a8b4cf6f-4e9d-4fa8-8f39-dae32cad9d9f;344;bwi;Bedrijfswaterinstallatie;;;"27 oktober 2018";"1 januari 2100";
Id-1e1440a2-f2ea-47de-9841-95f1fa6ffd58;70;bwk;Bedrijfswaterkelder;;;"28 januari 2016";"1 januari 2100";Id-13a0b427-2260-4d2c-a7b1-3b641754e6e8
Id-d2c91965-bbee-4342-829a-aca18454300d;94;bdl;Bedrijfswaterleiding;;Id-1864aa6d-c1d5-7d47-8cc5-47b0497c22ad;"28 januari 2016";"1 januari 2100";Id-d22ed51d-6a1f-4b87-b556-e0ec4e956c05
Id-29597ab5-1299-416b-a7da-93cd2510b8a4;148;bdg;"Bedrijfswaterleiding (gedesinfecteerd)";;Id-41fbfa82-4b43-7eb0-a14f-40e3d6de9e3b;"28 januari 2016";"1 januari 2100";Id-494f1b97-bada-4c3e-b0a9-f8be063f94d9
Id-c862b260-3cd8-4e2b-b974-5178b406f04a;162;bp-;Bedrijfswaterpomp;;;"28 januari 2016";"1 januari 2100";Id-b990dda8-943d-4e9e-9493-854fc14dd0e1
Id-e75db28a-9337-497f-b5fc-f1958d80150b;345;bwr;Bedrijfswaterruimte;;;"27 oktober 2018";"1 januari 2100";Id-c5c327a7-da46-4649-bf80-8188066e0f72
Id-1c48e4eb-973d-4e4f-90bc-e366dd33a13a;336;bh-;Behuizing;;;"27 oktober 2018";"1 januari 2100";Id-4ad78019-e1c0-4473-8354-841f9e102ba5
Id-73665f83-b69c-4880-9cd2-b10663057d6b;11;blb;Beluchtingsbrug;;;"28 januari 2016";"1 januari 2100";Id-0bb9f4bc-71d4-44df-b823-c67b28fddfaa
Id-ad015772-1fdc-40da-8f65-67b3502211f3;10;be-;Beluchtingselement;;;"28 januari 2016";"1 januari 2100";
Id-e72a5c7f-72db-4a69-9624-96b586c9bd3e;114;bml;Bemalingsleiding;;Id-a947f64e-d3d7-7e1a-aae3-4f10243c5f26;"28 januari 2016";"1 januari 2100";Id-a4b53498-a5b1-4613-8269-24d19d825952
Id-82cef172-a1a7-4d37-afee-c927eec5eea3;341;bmp;Bemalingspomp;;;"27 oktober 2018";"1 januari 2100";
Id-058e18a7-bb28-46ad-8c33-6e026945e43f;342;bmv;Bemalingsvijzel;;;"27 oktober 2018";"1 januari 2100";
Id-09d374bc-fc53-4652-ad78-58c3d5d1a063;265;bb-;Bergbezinkbassin;;;"28 januari 2016";"1 januari 2100";Id-bffeb2ff-41e6-4601-a73b-0f7fe1f89176
Id-ca9c9933-c984-4eef-8347-d4553ccf8473;36;bbg;Bergbezinkbassingemaal;;;"28 januari 2016";"1 januari 2100";Id-f80aef3d-24fd-4791-9151-c634aaf6e056
Id-54b87216-eb9f-427a-8d61-6cb59db8391f;163;bbp;Bergbezinkbassinpomp;;;"28 januari 2016";"1 januari 2100";Id-9d40815b-8385-4246-9cea-007132611089
Id-61a08ac7-da24-4874-a486-f60d365f93a9;164;bbv;Bergbezinkbassinvijzel;;;"28 januari 2016";"1 januari 2100";Id-0541de0e-7cd0-4af9-b838-ca9a92c64cef
Id-96f0aa1e-d4ad-472b-9ac1-20d3205c12d4;242;cf-;Biofilter;;Id-90200de6-5c92-7d9a-90fa-46941b1cd260;"28 januari 2016";"1 januari 2100";Id-0b24f7e3-8058-4a92-b51e-cfab2bb095ad
Id-2239c0a3-2408-423c-a178-28ef4d45ddda;102;bgl;Biogasleiding;;Id-bfc2fe57-9f6a-739d-b71c-4ca8c9492c4f;"28 januari 2016";"1 januari 2100";Id-66ab26b3-dc0b-4728-a328-3c7ca2934876
Id-67c7a31c-13db-4f8a-938e-9d73c9c64eb7;153;bgd;"Biologisch gezuiverdwaterleiding";;;"28 januari 2016";"1 januari 2100";Id-39de4d40-4c86-4bbd-b2f3-cf69bb6000f9
Id-7a162012-7843-4a4d-a940-c33498050f4d;338;bki;Blokkeerinrichting;;;"27 oktober 2018";"1 januari 2100";Id-ab9b4fb1-5db7-471a-a2f9-b436014ae043
Id-0f937574-bdf3-4b99-9bd4-5fa41deb5987;165;bl-;Blower;;;"28 januari 2016";"1 januari 2100";Id-a611b492-28fd-4e34-8859-a4038cf74df6
Id-5a60479c-a8e5-4a23-aacc-42d74db93cc2;339;blg;Blowergebouw;;;"27 oktober 2018";"1 januari 2100";Id-58ae949e-186b-4008-9f78-9e7a23a44eda
Id-119c7312-7263-4333-a0e1-b18498735897;340;blr;Blowerruimte;;;"27 oktober 2018";"1 januari 2100";Id-07e079a2-d20b-492d-8e33-ac5d0490e941
Id-55f10d79-3f2e-4953-85ec-4c9ac3066610;30;bg-;Boostergemaal;;;"28 januari 2016";"1 januari 2100";Id-af58ab93-4654-471d-b221-46e4c0f9c04e
Id-39f8f271-d46c-4bd5-910f-047c3adce08a;8;bbr;Borstelbeluchter;;Id-82f7a02e-e946-79b3-baa7-4df138ee6e4f;"28 januari 2016";"1 januari 2100";Id-8b2fbfd2-60d6-4798-aae9-d8848980a347
Id-b04896b8-0f5d-404a-9118-b507b94ee7d9;332;bba;Brandblusapparaat;;;"27 oktober 2018";"1 januari 2100";Id-6341310e-26ef-4df1-91d2-00b4db89c27a
Id-7673324c-b510-48b2-9027-6e874f64cbf4;337;bi-;Branderinstallatie;;;"27 oktober 2018";"1 januari 2100";
Id-fba4db9f-c8e1-428e-819e-a47a4f54f8f2;266;bt-;Breektank;;;"28 januari 2016";"1 januari 2100";Id-b750a2e4-1560-4345-9147-22357d5647ae
Id-bfd9c731-b99d-4473-bd9d-eba08be04561;166;btp;Breektankpomp;;;"28 januari 2016";"1 januari 2100";Id-445887ad-5391-4f2e-a1ba-be4613b57553
Id-92a90ce6-9eb4-4de4-978b-7529f5e8c4c9;95;bwl;Bronwaterleiding;;Id-67774992-d29c-7922-be2c-4e08f3319425;"28 januari 2016";"1 januari 2100";Id-9f734911-68a3-4f0d-ad4b-6168bc81cacf
Id-58e76a3b-40eb-446b-93f8-34010a3fef9c;167;bwp;Bronwaterpomp;;;"28 januari 2016";"1 januari 2100";Id-be5c6f56-c0a7-47b0-82a3-5eb738d77e45
Id-854a564d-bff3-4db6-a719-bb3809a04415;317;bwu;Bronwaterput;;;"9 december 2017";"1 januari 2100";Id-767a3a03-fba8-4719-b5b7-2e81a23a1420
Id-97eff898-2c53-4b7f-81ed-86752ee570e9;267;bwt;Bronwatertank;;;"28 januari 2016";"1 januari 2100";Id-6ff7edb1-96ff-44cb-92c2-a769b64505e1
Id-8db91686-e8f8-4d17-9817-199452cbd1ad;331;b--;Brug;;;"27 oktober 2018";"1 januari 2100";Id-64d4de51-d375-4237-aa25-932f61defe3f
Id-4d9341eb-4664-428e-9ff2-dc92cd4d673d;333;bd-;Brugdek;;;"27 oktober 2018";"1 januari 2100";Id-53393f2c-d1a3-429d-b71a-2c44fb8f09d0
Id-d0a34041-fec1-4f1b-9942-10104a88149b;295;bft;Buffer;;;"28 januari 2016";"1 januari 2100";Id-099e901e-6235-4acb-ba53-ff23345843d3
Id-e0449be3-8a8a-49a5-9469-4383b7e01c6a;130;bsl;Bypassleiding;;Id-0846cc24-a8d7-79c9-b31b-4cabc8974094;"28 januari 2016";"1 januari 2100";Id-37e7f2f9-cfc7-4fb3-9fa7-b36e713b2084
Id-5ce2c6b1-42ea-4365-ba60-b14e1dd1d063;355;cw-;"C watergang";;;"27 oktober 2018";"1 januari 2100";
Id-bba5583f-2270-4137-bf80-8c722bd872c8;41;cv-;CV-installatie;;;"28 januari 2016";"1 januari 2100";Id-1ea4ab7a-6d0b-45a3-aeef-d51d8adcb21d
Id-7c797c10-ee0d-494c-96c3-08c7467027d5;268;cb-;Calamiteitenbak;;;"28 januari 2016";"1 januari 2100";Id-264c99a9-93d0-4383-8e0a-3f4064156da2
Id-d2361e89-96c0-473e-aaf9-697dab16c9ed;347;cam;Camera;;;"27 oktober 2018";"1 januari 2100";
Id-0a19caa8-874b-44cb-9d0c-e644b1d0fc8f;151;ctl;Centrifugaatleiding;;;"28 januari 2016";"1 januari 2100";Id-574184d6-35a1-4f58-ba39-1b6cdb1c9ba5
Id-d784f005-a714-446b-9590-ed9160cb5fc8;168;ctp;Centrifugaatpomp;;;"28 januari 2016";"1 januari 2100";Id-c8abf931-3c2e-4efa-ada0-c01bebacee99
Id-74d2432d-c998-4c59-bbbf-151e98094b12;234;ctt;Centrifugaatput;;;"28 januari 2016";"1 januari 2100";Id-1b71b298-af6d-4fa0-a276-250d838d4f7f
Id-8755cbb4-4dee-4a00-a0f5-85ec7a2886e7;96;cl-;Chemicaliënleiding;;;"28 januari 2016";"1 januari 2100";Id-c5c5d3bf-eb7d-4577-8c61-ee4cbf633c49
Id-2e4ff407-6497-4335-9c36-cdd0cc1014d1;29;cos;Chemicaliënopslag;;;"28 januari 2016";"1 januari 2100";Id-647bab2e-c4d9-4db9-bb87-dd8b78b1e3ec
Id-b5427acf-baee-4b55-b1f4-96aed507cbe1;169;cdp;Chloordoseerpomp;;;"28 januari 2016";"1 januari 2100";Id-4b0e9b23-63c4-47d3-9504-6045f7d22d4b
Id-98c8052b-d3ff-4749-b8c3-a73c52198918;269;cot;Chlooropslagtank;;;"28 januari 2016";"1 januari 2100";Id-afaea1f6-870c-46f8-8f44-7c9e156bac40
Id-31e382be-8261-4cdd-bf5c-532fe9d16820;170;cvp;Circulatiepomp-cv;;;"28 januari 2016";"1 januari 2100";Id-bfaa5357-6779-4009-a4e1-b7dd625d7fda
Id-f6816826-2620-4579-954b-09494e0d8b23;353;cpw;Circulatiepompwarmtewisselaar;;;"27 oktober 2018";"1 januari 2100";
Id-d34d179b-4837-41cc-abe3-c6b09d39f7bb;301;crg;Clarigester;;;"28 januari 2016";"1 januari 2100";Id-cd02eb6a-03d8-4810-92c7-fd0e3247cfe3
Id-dd11b972-1761-4711-acaa-13c86a219371;348;cmk;Communicatiekabel;;Id-c9325153-c190-7708-9837-42ae7921fe39;"27 oktober 2018";"1 januari 2100";
Id-7cf113b7-c9cc-492d-9167-00b8d0cb0a1a;346;c--;Compensator;;Id-c357f87b-046d-7dca-840e-4d4e26d5d4cf;"27 oktober 2018";"1 januari 2100";
Id-967b67e9-f67b-4e58-b633-d5483de5c772;171;cp-;Compressor;;;"28 januari 2016";"1 januari 2100";Id-962c764d-f432-4d4a-8ace-bc8137c4d58e
Id-60b33995-27b7-428c-8cac-0ed8fb6da990;351;cpg;Compressorgebouw;;;"27 oktober 2018";"1 januari 2100";Id-ba11c7e5-4993-4367-8b39-de949a929cb4
Id-95dbd734-bd53-4835-a1c9-af20e34f0809;352;cpr;Compressorruimte;;;"27 oktober 2018";"1 januari 2100";Id-0399fe92-254e-4c0b-b31a-2adc82097666
Id-8241b24f-9181-47ad-b620-9c19dd0230b7;349;cmp;Computer;;;"27 oktober 2018";"1 januari 2100";
Id-03a48efe-1e9a-4e82-afd8-68c237fc8554;136;csl;Condensaatleiding;;Id-42178f51-973a-7877-8067-49d6f2f4dfb7;"28 januari 2016";"1 januari 2100";Id-27b09a65-61ad-48d7-b6b0-87925ae4ac6d
Id-7e70334e-f578-4de1-9276-87da0f4ab43a;218;csp;Condensaatpomp;;;"28 januari 2016";"1 januari 2100";Id-8a715424-66c7-457c-8c64-ed8271e8521c
Id-b85d6d81-8e6e-480a-bc77-3025bd6c1447;232;cst;Condensaatput;;;"28 januari 2016";"1 januari 2100";Id-3cb1201f-3c00-4d2e-9c6a-d217bc4c0e02
Id-dcd84c3d-3091-49e4-aa41-e7753e8bbd14;243;ca-;Condensafscheider;;;"28 januari 2016";"1 januari 2100";Id-1a3a3e01-e7b2-48f8-a238-efdb8c12a358
Id-5c62767b-28e8-4dc2-a237-1231368441bc;270;ct-;Contacttank;;;"28 januari 2016";"1 januari 2100";Id-64be2504-7153-4ec9-96b4-390d4bd52b9c
Id-2273ece7-ac95-4010-8f8d-18197289175a;160;ctr;Container;;;"28 januari 2016";"1 januari 2100";Id-0e6d7ae2-0d79-49d0-8041-1283dff3ccdb
Id-e4dccfbe-10d4-4cab-9661-1b8746d629be;354;ctg;Containergebouw;;;"27 oktober 2018";"1 januari 2100";Id-efb1a8a1-9181-477a-b517-7cf37b5a70a5
Id-0a65c62c-8847-4867-8b6a-5cb65947b97b;350;cpe;Coupure;;;"27 oktober 2018";"1 januari 2100";Id-d729cb89-6039-4614-989b-4cd04c24d1d8
Id-791dab61-6a37-4ac2-be2e-7b093bef7957;124;cvl;Cv-leiding;;Id-3755353b-e44a-787d-9e96-44b642d23b11;"28 januari 2016";"1 januari 2100";Id-f2b98fd4-fcdb-4c33-9f67-0d76b637844f
Id-52911596-66e7-4663-9109-7c9242858ee6;258;zc-;Cycloon;;;"28 januari 2016";"1 januari 2100";Id-8d0d5202-1ca1-4475-bc5e-67058f40bb2b
Id-2f072651-e7fe-421c-a3cb-cb400cca748b;302;dtk;Dagtank;;;"28 januari 2016";"1 januari 2100";Id-aaf5292b-6e33-4565-ac98-2dec27b8400e
Id-a30c789c-f2a6-4330-ae2a-bf9362b085af;287;sod;"Dagtank smeerolie";;;"28 januari 2016";"1 januari 2100";Id-51b3a02b-cf53-4761-bcb9-86a22a2a113e
Id-16a848a7-3f57-46d9-9a28-219ecfc92625;357;dfs;Deflectieschot;;;"27 oktober 2018";"1 januari 2100";Id-bf2fcaf9-c5f0-4fb2-a90b-520407418c67
Id-7da54185-89a4-4964-959b-61786e793e46;64;dii;"Desinfectie installatie";;;"28 januari 2016";"1 januari 2100";Id-3ab91739-15dc-4589-a987-8dc233492f99
Id-fb47c841-ad4a-4e13-9fda-bf8021d9b66d;42;dic;Desinfectiecircuit;;;"28 januari 2016";"1 januari 2100";Id-498c08ce-7087-4af4-a477-bb98d32656ac
Id-1e6c9110-f123-482b-8296-d7767c5497d4;358;dir;Desinfectieruimte;;;"27 oktober 2018";"1 januari 2100";Id-b358447a-bf41-4ffd-9db7-dacd23113520
Id-cfea4998-12c6-4302-a78a-a0a204a33d35;466;daf;"Dissolved Air Flotation-installatie";;;"30 oktober 2019";"1 januari 2100";Id-19660fd7-ae37-4276-b5dd-32366dae554f
Id-3116b980-7ad0-4902-bb3b-38fb139365e7;25;ds-;Doseersluis;;;"28 januari 2016";"1 januari 2100";Id-aebe4fd5-5225-474b-b73b-8ee65666f60a
Id-614dd04f-7a9f-4432-b9a8-e24e002041f6;26;du-;Doseerunit;;;"28 januari 2016";"1 januari 2100";Id-38a60a96-7440-44e5-b472-4b655a72252e
Id-4a3fee26-6948-47f7-a53a-7fe6ccbcac27;361;dr-;Doucheruimte;;;"27 oktober 2018";"1 januari 2100";Id-6e56d979-ee45-4722-93c4-c5836a017d7a
Id-4cfe8ef4-5916-4374-be9a-379cf8918f6d;359;dmi;"Draagbare meetinstrumenten";;;"27 oktober 2018";"1 januari 2100";
Id-82863e64-3253-4e21-a184-812eae0be4f4;172;dp-;Drainagepomp;;;"28 januari 2016";"1 januari 2100";Id-dafb8306-5373-4844-81c2-8fea55cd0bb2
Id-a0274cd9-de9f-4160-8757-5c3a7b95283a;316;dnp;Drainageput;;;"9 december 2017";"1 januari 2100";Id-03e64d49-4113-4569-8d6b-ff590b782433
Id-aaaa2acb-9549-4421-ad16-6770eb41b6c6;97;dal;Drijflaagafvoerleiding;;Id-c7ac8ce8-1c7c-7b43-8725-421ba0049f8a;"28 januari 2016";"1 januari 2100";Id-e1ea6653-67d7-4526-97d3-e32bae948b1a
Id-5ee29e4c-83f9-486d-aa78-6c65ace85e2d;173;dap;Drijflaagafvoerpomp;;;"28 januari 2016";"1 januari 2100";Id-dcfbb5e0-a5b3-4220-988d-44c5c21057c0
Id-b24d7a27-f03e-4b52-ab70-528f65b6e825;229;da-;Drijflaagafvoerput;;;"28 januari 2016";"1 januari 2100";Id-160a7f11-9fea-4c08-9873-361975a67e67
Id-f992733f-7b58-41d1-8e87-1bb57ba866e3;13;db-;Drijflaagbreker;;;"28 januari 2016";"1 januari 2100";Id-d7acfb37-44d1-46c9-aa03-e2080118dd99
Id-6df98d37-8238-4873-ada4-d6ba10f03bc0;239;dlr;Drijflaagruimer;;;"28 januari 2016";"1 januari 2100";Id-e3cbb95d-f874-4bb2-9151-2914a87edaf9
Id-1d6f2138-086d-43b1-be37-99b833cfa87a;363;dwi;Drinkwaterinstallatie;;;"27 oktober 2018";"1 januari 2100";Id-4da7b2cf-bbdf-4ac6-9a1c-f85e786e7326
Id-8bcb4ac7-71a7-4037-8601-4bfca6e925a1;98;dwl;Drinkwaterleiding;;Id-440fdfbe-f1fc-73b5-8a67-4ee39b698dc5;"28 januari 2016";"1 januari 2100";Id-95aee032-471f-4eed-962d-54c23933e525
Id-bb40b29a-2155-439a-8458-a00bde566596;240;di-;Drooginstallatie;;;"28 januari 2016";"1 januari 2100";Id-843440b0-0bda-492c-b013-ce9fd7c1a18f
Id-c32101e6-bd6d-48cb-97c5-f0b74d44782a;40;dst;Droogslibtransportinstallatie;;;"28 januari 2016";"1 januari 2100";Id-22d31b65-6b41-41aa-9134-c88a9d07a056
Id-5ff970f9-a73d-4ca0-9e6e-17e76c2b4a8e;3;drv;Drukreduceerventiel;;;"28 januari 2016";"1 januari 2100";Id-4b492873-b3d8-44b9-a723-0c477127743f
Id-fa1e20b5-856a-4ee9-81a2-552fc8c388f8;362;dv-;Drukvat;;;"27 oktober 2018";"1 januari 2100";Id-4f7e2d3c-749c-41db-9ffa-ee097f2705f0
Id-357669f5-52b0-47c3-946a-7286846dab69;356;d--;Duiker;;;"27 oktober 2018";"1 januari 2100";Id-23287c65-06f5-4190-ae9f-86cf6e7e6041,Id-d1e55f51-db12-406a-8b25-65ea84db85e0
Id-a23b721e-7ad6-48f8-9898-a05b77e74c99;360;dmy;Dummy;;;"27 oktober 2018";"1 januari 2100";Id-e076528d-eb39-44ae-8aad-a866040e06c3
Id-ef7c1ae6-bb9d-4f39-8c57-60a4e694a42f;31;eg-;Effluentgemaal;;;"28 januari 2016";"1 januari 2100";Id-8bf018e7-61ed-4f00-97d4-cad012f4612a
Id-21ac18dd-99e4-496e-980e-bc14e061e243;71;ek-;Effluentkelder;;;"28 januari 2016";"1 januari 2100";Id-70aa86de-5d6f-4c68-9dd7-a060d0e28364
Id-fc2e6638-4d15-47dd-a9af-44201b0ab76a;99;el-;Effluentleiding;;Id-cb2f6a16-9cae-7c1a-8a0f-4cd1d17cb062;"28 januari 2016";"1 januari 2100";Id-e55086a9-802a-4b70-a338-1109d5bfe589
Id-c2b19862-c2ac-4f4d-a1f6-a78e8626220e;175;ep-;Effluentpomp;;;"28 januari 2016";"1 januari 2100";Id-9f65b07c-26b7-4266-9afe-4aa7b24b3d8b
Id-018a7361-ca72-4c40-99dc-285afb04ffe4;101;es-;Effluentsloot;;;"28 januari 2016";"1 januari 2100";Id-499215dc-db5d-424a-b5ef-bc42c5849915
Id-c8f7199e-483f-4865-82f9-7ccf66960e8e;296;eur;Effluentvijver;;;"28 januari 2016";"1 januari 2100";Id-9a2a2263-3cc9-4bfb-b8bf-f77c4258a64d
Id-64dd4728-4bb9-411b-b709-c1ad21dd70d8;174;ev-;Effluentvijzel;;;"28 januari 2016";"1 januari 2100";Id-ffbed337-8d87-43a4-9edb-3c34e8923bea
Id-75a1b257-746f-4544-8a3b-4e347f232a26;465;eci;Elektrocoagulatie-installatie;;;"30 oktober 2019";"1 januari 2100";Id-be29c634-6e5a-4d6f-bff8-ff9e4b6d41ab
Id-dfbd9aa3-8079-4d54-9ad6-55992f23a5b2;364;emn;Elektromagneet;;;"27 oktober 2018";"1 januari 2100";
Id-7a8e065d-4fbf-4488-8f9d-2f1b4661f0f3;159;em-;Elektromotor;;Id-75221268-7739-70a0-9fc0-4835ff7b8e7f;"28 januari 2016";"1 januari 2100";Id-cc171028-cf56-4fc3-a53e-2ce5ffa44fdd
Id-e583e0a4-e6f1-48a8-912f-39a57041347d;365;exv;Expansievat;;Id-db7ee01c-cb0a-7f8f-b968-4516e169c694;"27 oktober 2018";"1 januari 2100";Id-f3a3d3c4-849d-4ff9-abf3-6c0f2425b671
Id-d3841995-db95-4c2f-89b5-6d4e1df4562d;290;eat;"Extern afvalstoftank";;;"28 januari 2016";"1 januari 2100";Id-632e4467-cc00-4bde-8cf3-ee43fb15a3c2
Id-9260e553-510f-4db5-a319-ba9cfe57ff62;145;eal;"Externe afvalstoffenleiding";;Id-2bd4fb49-c510-73f2-aba7-46bde842f69d;"28 januari 2016";"1 januari 2100";Id-e8879882-41df-4f45-98f0-55fd1831e023
Id-2fb4946d-50fc-4163-9a58-267148795472;222;eap;"Externe afvalstoffenpomp";;;"28 januari 2016";"1 januari 2100";Id-53118539-ea3e-4419-a395-e4a73b4694eb
Id-cbca4b03-bef1-4b27-bdac-f1d4475cf798;252;f--;Filter;;;"28 januari 2016";"1 januari 2100";Id-e7be4f4e-fc13-41a8-9ef8-14ba2030a2df
Id-93957f23-e73d-44c2-bc6a-ba14233c791e;176;ftp;Filtraatpomp;;;"28 januari 2016";"1 januari 2100";Id-1fad44fb-df93-4a1d-8f9e-1d1bd3c1e58e
Id-c7bec461-d617-4744-bb49-b2d3c4007aab;318;ftt;Filtraatput;;;"9 december 2017";"1 januari 2100";Id-eec77b90-0fb7-4b09-badf-e650bfe76eee
Id-6291992b-18ec-4299-b132-5801d53515a2;370;gsm;GSM;;;"27 oktober 2018";"1 januari 2100";
Id-4c0f347b-2d85-4f17-b06d-dc820291a5fa;177;gcp;Gascompressor;;;"28 januari 2016";"1 januari 2100";Id-31599efc-04cc-4293-a8c9-b89921f429ce
