;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-6ae0f8f1-f55d-4f74-93a7-91c03358c563;C10;"CUWVO 10 percentiel";Richtlijn/protocol;6;2011-06-11;2100-01-01
Id-6eefed8f-78cf-4264-934c-a5c26dd6f719;C90;"CUWVO 90 percentiel";Richtlijn/protocol;7;2011-06-11;2100-01-01
Id-afbf4058-784c-4e51-9a2f-143afec63a92;GEMDEC;Decadegemiddelde;;67;2022-03-09;2100-01-01
Id-4b3daf74-8b50-4a9f-a959-7ddfd48a7da8;GEM24H;Etmaalgemiddelde;;63;2022-03-09;2100-01-01
Id-2a1972c1-98eb-481d-bb65-32252bdb25a2;GEM;Gemiddelde;Statistiek;2;2011-06-11;2100-01-01
Id-a6d567d7-3690-489d-a6f0-9332376fea4e;GEM10M;"Gemiddelde over 10 monsters";;61;2022-03-09;2100-01-01
Id-d2272fed-a946-44aa-9fb6-416334a3a3fb;GEM20M;"Gemiddelde over 20 monsters";;62;2022-03-09;2100-01-01
Id-a2842942-7730-40b0-a444-79ab29871ade;GEM3;"Gemiddelde over 3 minuten";;64;2022-03-09;2100-01-01
Id-e268dcb2-52f7-4c18-9198-ff1e6462719d;GEM5M;"Gemiddelde over 5 monsters";;65;2022-03-09;2100-01-01
Id-eac1e21e-bdfe-427b-ad36-9861a52edad7;GSD;"Gestandaardiseerde waarde";Richtlijn/protocol;3;2011-06-11;2100-01-01
Id-6750e55b-ec18-4256-b18f-48706d7d79f7;ZHJMAX;"Hoogste waarde gedurende een zomerhalfjaar";Richtlijn/protocol;54;2014-09-04;2100-01-01
Id-3b673138-edbe-4a20-806c-4f579884dd64;JGM;Jaargemiddelde;Richtlijn/protocol;8;2011-06-11;2100-01-01
Id-d236a2d5-f8fa-4a4a-a448-3ddfbafe75cd;ZHJMIN;"Laagste waarde gedurende een zomerhalfjaar";Richtlijn/protocol;55;2014-09-04;2100-01-01
Id-17d3f8c0-d146-4e37-b0cf-9020bf3f802c;MAX;Maximum;Statistiek;9;2011-06-11;2100-01-01
Id-a02fde13-02fb-4af9-912d-21df807f2cbf;MIN;Minimum;Statistiek;11;2011-06-11;2100-01-01
Id-bb3d8311-85bd-4693-a417-ff593bb3d510;MODUS;Modus;Statistiek;57;2016-04-09;2100-01-01
Id-5de21a55-117a-4134-9de7-5e13e2a145c5;NVT;"Niet van toepassing";(technisch);5;2011-06-11;2100-01-01
Id-53f6c4bc-b9f0-4bf4-a06e-64fab366edb7;P60-P10;"Ratio 60-Percentiel en 10-Percentiel";Percentielen;60;2017-12-12;2100-01-01
Id-47000693-9750-4db9-9b3c-c42bdf075c09;SOM;"Sommatie waarden";"Sommatie deelparameters";4;2011-06-11;2100-01-01
Id-ebd5b1f2-c610-410b-9f21-7ef1f9836714;S07;"Sommatie waarden deelparameters (factor 0.7 als onder bepg)";"Sommatie deelparameters";41;2011-06-11;2100-01-01
Id-2758408c-83e7-4242-abfa-439eb0c33dd0;S10;"Sommatie waarden deelparameters boven bepalingsgrens";"Sommatie deelparameters";42;2011-06-11;2100-01-01
Id-412bc084-d34a-4e9b-8352-0fa68d656bff;STD;Standaarddeviatie;Statistiek;43;2011-06-11;2100-01-01
Id-dee144dc-f5e2-4e7a-b0f1-c380abc0b2c4;GEMH;Uurgemiddelde;;68;2022-03-09;2100-01-01
Id-e40caca9-34cd-49b1-b000-747f2cf7b5fe;VAR;Variantie;Statistiek;44;2011-06-11;2100-01-01
Id-49412fd2-ac44-429f-9ced-6e5f1e116143;VBM;"Volkert-Bakker methode";Richtlijn/protocol;70;2023-08-18;2100-01-01
Id-c4cbefce-b1be-4b26-9dc4-d15afd246697;VGEM30D;"Voortschrijdend gemiddelde over 30 dagen";Statistiek;69;2023-08-18;2100-01-01
Id-97d39269-2ddc-42ed-940f-aa4f3fe6a34f;WGM;Wintergemiddelde;Richtlijn/protocol;45;2011-06-11;2100-01-01
Id-a86f94f6-02fb-44dc-873b-5d1f4f0e8761;GEM6H;Zes-uursgemiddelde;;66;2022-03-09;2100-01-01
Id-d056b6ef-f0cc-4943-a1f6-378acef5280e;ZGM;Zomergemiddelde;Richtlijn/protocol;46;2011-06-11;2100-01-01
Id-4f2ee446-4034-4cb2-83fa-ad3c070fe6d3;ZHM;"Zomerhalfjaar doorzicht";Richtlijn/protocol;48;2011-06-11;2100-01-01
Id-94f8c772-73d0-420b-a3c7-56e0eb91aedb;ZPH;"Zomerhalfjaar ionenconcentratie";Richtlijn/protocol;49;2011-06-11;2100-01-01
