;Id;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-9bc0ef7e-d0f6-49dc-9306-862e37087673;90;goethietzand;goethietzand;"2 mei 2018";"1 januari 2100";
Id-9da7743a-55d4-4cac-b283-bff5ecf7d034;91;gravel;gravel;"2 mei 2018";"1 januari 2100";
Id-f91e4016-412e-40b2-89c1-ace9325dadf2;42;grind;grind;"2 mei 2018";"1 januari 2100";Id-8b5f2fce-a76a-47ff-94d8-200d81ada182
Id-46398451-aefc-40b6-96d8-c0a9be6a1b73;92;gyttja;gyttja;"2 mei 2018";"1 januari 2100";
Id-7b70b1c9-a995-4e52-9e1b-186d21d38813;5;hout;hout;"2 mei 2018";"1 januari 2100";
Id-904bf3b4-d775-4ff6-9e41-bc71ccda2f3c;93;"houten vloer";"houten vloer";"2 mei 2018";"1 januari 2100";
Id-34ba813d-cf55-4bf0-963f-ded059feb005;94;houtskool;houtskool;"2 mei 2018";"1 januari 2100";
Id-c6c4e623-fe93-4236-8520-a29cccd34e6b;95;ijzer;ijzer;"2 mei 2018";"1 januari 2100";Id-c3473c86-c74a-497f-a6d2-20f2aff45d69
Id-5bdd32fd-6b85-470d-8ff1-c6cb175f8cb0;96;ijzerzandsteen;ijzerzandsteen;"2 mei 2018";"1 januari 2100";
Id-868a91c0-3b3b-4d39-8430-4d7fbbd09d41;17;kalk;kalk;"2 mei 2018";"1 januari 2100";
Id-44d73763-d311-43a1-9be7-06d12da0255e;97;kalksteen;kalksteen;"2 mei 2018";"1 januari 2100";
Id-623c3d1b-01c0-4ced-b8f1-bc9e8b888cd4;98;keien;keien;"2 mei 2018";"1 januari 2100";
Id-713c663e-8176-4bdc-8ef4-aaf44f2d52d0;45;keileem;keileem;"2 mei 2018";"1 januari 2100";Id-eb86aaa3-5957-44b3-b733-a231239ba405
Id-bebc0748-5262-4039-aab1-ce02161d55e0;99;keramiek;keramiek;"2 mei 2018";"1 januari 2100";
Id-233d26fe-daf4-476b-9e7d-9db6859f046e;100;kleeflaag;kleeflaag;"2 mei 2018";"1 januari 2100";
Id-fa623d6b-0d91-492e-a4b1-fa01b5b62b30;101;klei;klei;"2 mei 2018";"1 januari 2100";Id-ff369467-6d02-440c-a290-ec559b440fa3
Id-b15c3d93-ea10-46e0-bb7e-b8e31bc15bdb;1;kleibrokjes;kleibrokjes;"2 mei 2018";"1 januari 2100";
Id-9f6242cb-d790-4e7e-a4be-a9309fb90073;102;klinkers;klinkers;"2 mei 2018";"1 januari 2100";Id-7df1994c-d679-4507-b51e-740af9641355
Id-b85691c0-39d4-4839-92e8-c83bf4ce9045;103;kolen;kolen;"2 mei 2018";"1 januari 2100";
Id-629df29f-75b2-4956-a294-899c3c33ede4;105;koolas;koolas;"2 mei 2018";"1 januari 2100";
Id-9a94c317-4d23-4eb6-9138-58eb81bb7c60;12;kooldeeltjes;kooldeeltjes;"2 mei 2018";"1 januari 2100";
Id-cdd5fc73-8c10-44fc-b472-e7a56a3fa350;108;krijt;krijt;"2 mei 2018";"1 januari 2100";
Id-0bc8f3da-dbea-404c-9cdb-2d435174c8b3;109;lavalith;lavalith;"2 mei 2018";"1 januari 2100";
Id-8e5774d3-bbe0-4b8c-a2c1-39f3297d7e04;110;leem;leem;"2 mei 2018";"1 januari 2100";Id-ecb3fcee-487d-45e2-849e-f4aa1a0d6299
Id-b9f2a7f1-cb07-466e-8901-0ac0c7dd0159;28;leembrokken;leembrokken;"2 mei 2018";"1 januari 2100";
Id-86b8cda2-8348-4d0a-a379-6c99fe7b29ef;111;leer;leer;"2 mei 2018";"1 januari 2100";
Id-c99aa82c-af26-4832-87cc-32278d1e1aed;112;leisteen;leisteen;"2 mei 2018";"1 januari 2100";
Id-2739e9cb-23ba-4da0-8fed-a4cd62f17607;113;ligniet;ligniet;"2 mei 2018";"1 januari 2100";
Id-915216e6-d937-415d-8c96-eacab621a68e;114;loss;loss;"2 mei 2018";"1 januari 2100";
Id-b97f9664-afaf-46ba-a45c-ef71d9c9d10f;115;mergel;mergel;"2 mei 2018";"1 januari 2100";
Id-889620bd-4cf4-435e-a1d2-69c9c0445ac8;20;metaal;metaal;"2 mei 2018";"1 januari 2100";
Id-5d36af60-fb08-44cd-bbdf-cfb64a2a27f8;116;metselpuin;metselpuin;"2 mei 2018";"1 januari 2100";Id-49122128-2d2c-464d-8b12-e7f329ff322c
Id-eb2fb949-11a3-4519-81b1-40dce7c79c34;43;mijnsteen;mijnsteen;"2 mei 2018";"1 januari 2100";Id-843ab7bd-ddec-4ac3-ab15-616d7d25acbd
Id-4cf52bd0-90a5-4377-bcc1-7400f5a5caf0;36;moddersteen;moddersteen;"2 mei 2018";"1 januari 2100";
Id-30cfd48c-32ce-4d59-b24f-52d28040c38b;6;oer;oer;"2 mei 2018";"1 januari 2100";
Id-0ce65da2-5f4d-42e3-813d-365a2be9e097;129;oker;oker;"2 mei 2018";"1 januari 2100";
Id-89f4a37a-ae94-4aa3-90e3-7a4d9e55d5f9;24;olie;olie;"2 mei 2018";"1 januari 2100";
Id-0cb71d01-6e7e-4820-9b49-ba7e0105d138;130;onbekend;onbekend;"2 mei 2018";"1 januari 2100";
Id-7b1a1399-24cf-4a93-aa54-ff470870232f;131;penetratie-achtig;penetratie-achtig;"2 mei 2018";"1 januari 2100";
Id-b258accb-9499-4be1-9de3-cf124bf5416b;132;penetratielaag;penetratielaag;"2 mei 2018";"1 januari 2100";
Id-072d3adb-c0e5-4c31-9193-81127c630dac;4;planten;planten;"2 mei 2018";"1 januari 2100";Id-e58bca8f-8053-48a8-92d1-6305a031d681
Id-2a4a6795-251a-4921-b8ba-065ac7cd8fc3;21;plastic;plastic;"2 mei 2018";"1 januari 2100";
Id-3df512ab-844b-4ebb-836a-8fc3ad32112c;133;potklei;potklei;"2 mei 2018";"1 januari 2100";Id-62805a90-d5e7-4d40-b156-a47f90c18e27
Id-ff20d87f-e977-4da2-afa2-447502fbefa5;16;puin;puin;"2 mei 2018";"1 januari 2100";Id-49122128-2d2c-464d-8b12-e7f329ff322c
Id-ff495157-6e3b-4ba7-a6b9-4e38608c6d87;135;riet;riet;"2 mei 2018";"1 januari 2100";
Id-26baa096-ecf4-49e5-a4ad-3b978c1e6a54;33;rotsbodem;rotsbodem;"2 mei 2018";"1 januari 2100";
Id-c9f86a69-585b-4e71-a700-465455dd14ae;180;rubber;rubber;"2 mei 2018";"1 januari 2100";
Id-a6ca63af-47e5-43a6-8feb-62c1373a293a;3;schelpen;schelpen;"2 mei 2018";"1 januari 2100";
Id-25b1131e-4cdb-4187-bbf8-8c8ff9635eed;34;"siltig zand";"siltig zand";"2 mei 2018";"1 januari 2100";
Id-49e47225-d0e4-4d5c-9029-cd835e8c0e9c;35;siltsteen;siltsteen;"2 mei 2018";"1 januari 2100";
Id-2932d2e8-a7c8-4213-bcaf-0f4d5c375f9d;40;sintels;sintels;"2 mei 2018";"1 januari 2100";
Id-17b22fac-3754-48e2-88f7-789e39cf3a0d;13;slakken;slakken;"2 mei 2018";"1 januari 2100";Id-b7988325-1917-45f9-ae17-7e4f69e572e8
Id-028df8f4-c286-4249-9032-78da12b7d02d;8;slib;slib;"2 mei 2018";"1 januari 2100";Id-dd47761b-eb5e-4c29-bfdf-6adc7d12fa40
Id-1fa9ab5d-c5cf-4355-a18e-92ba2ab40bc2;147;split;split;"2 mei 2018";"1 januari 2100";
Id-c66a7a57-84f1-47e9-b43a-d5339cf2ff9b;152;stelcon;stelcon;"2 mei 2018";"1 januari 2100";
Id-432bda7b-cde1-4c8c-b266-3ce7106d3672;15;stenen;stenen;"2 mei 2018";"1 januari 2100";Id-2ca22af5-4829-49e1-a20b-63d988f2cda7
Id-5f64824d-d2ae-407d-baf4-9d2f18937f5e;153;stol;stol;"2 mei 2018";"1 januari 2100";
Id-f7226cc1-6512-4a0b-b7c9-429cbb71714b;155;teelaarde;teelaarde;"2 mei 2018";"1 januari 2100";
Id-95add1f3-e413-41d3-97fe-9b4474ecccae;23;teer;teer;"2 mei 2018";"1 januari 2100";Id-f05677e7-6ff0-4a4e-97dd-25032f2a86da
Id-7255d60a-1c31-4e7d-93d6-5174d2c6043f;156;tegel;tegel;"2 mei 2018";"1 januari 2100";
Id-f310bba9-022a-496d-903f-0745bd6e8510;157;textiel;textiel;"2 mei 2018";"1 januari 2100";
Id-68ee66b3-d8ac-44a7-9e6e-5904f485477f;158;turf;turf;"2 mei 2018";"1 januari 2100";
Id-ee6487ad-00f9-4e67-9182-d0cc97d9d177;159;"vast gesteente";"vast gesteente";"2 mei 2018";"1 januari 2100";
Id-d8712cac-219d-438a-99fc-e1dba7aa50f6;160;veen;veen;"2 mei 2018";"1 januari 2100";Id-511fede0-0cbf-40a2-bd1c-f1c03063c9c1
Id-ab5386b0-5e51-42ee-84d5-82b24de5ed49;2;veenbrokjes;veenbrokjes;"2 mei 2018";"1 januari 2100";
Id-a01db900-838d-4527-82ec-6eec680b317c;161;"verbrand bot";"verbrand bot";"2 mei 2018";"1 januari 2100";
Id-412fec76-66ba-499f-9d26-960983181b33;162;"verbrande klei";"verbrande klei";"2 mei 2018";"1 januari 2100";
Id-0bc52010-abac-44d7-8d52-66ccf0820738;19;verf;verf;"2 mei 2018";"1 januari 2100";
Id-5e9ccc7c-95fa-4440-a15a-849a08fe48d5;164;vliegas;vliegas;"2 mei 2018";"1 januari 2100";
Id-d91e32c5-3fb6-4a3b-b219-2f8f79ce614d;39;"vulkanische as";"vulkanische as";"2 mei 2018";"1 januari 2100";
Id-33ed0ab0-e48f-4784-b5bb-739d532615ff;32;vullaag;vullaag;"2 mei 2018";"1 januari 2100";
Id-f61b5026-b650-4c77-8382-923113958773;170;wortels;wortels;"2 mei 2018";"1 januari 2100";
Id-359d00ec-9f32-4291-a495-6c5e54d5c43a;171;zand;zand;"2 mei 2018";"1 januari 2100";Id-c0657303-0fe6-4f6b-a8b7-5e2e052b2c8e
Id-b07260b9-13aa-4799-90c3-c50037bfd31c;173;zandsteen;zandsteen;"2 mei 2018";"1 januari 2100";
Id-ba582c33-5c99-4de0-bb30-4bc4b7accfd5;174;zinkassen;zinkassen;"2 mei 2018";"1 januari 2100";
