;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-b8675783-e632-4652-b975-c75192754301;24;"inhoudelijke behandelaar";24;24;"19 oktober 2011";"1 januari 2100";
Id-4b85c1bc-e409-400f-9801-c0c590935650;33;leidinggevende;33;33;"20 oktober 2011";"1 januari 2100";
Id-9122193d-b8a6-4682-b505-a070f5515f03;30;medewerker;30;30;"20 oktober 2011";"1 januari 2100";Id-f70fbbdc-3f92-4a65-9ec8-5a7d61cb266a
Id-9a399e62-1701-4c51-9bac-13efb45883ef;29;meetinstantie;29;29;"20 oktober 2011";"1 januari 2100";
Id-2d521c34-b398-4f97-9158-c41a75b5e44e;10;"melder van een klacht of voorval";10;10;"19 oktober 2011";"1 januari 2100";
Id-9cf0845b-54b3-46bb-93ca-0e3fbdc52913;31;monsternemer;31;31;"20 oktober 2011";"1 januari 2100";
Id-89ebf4b7-91b2-4ac9-b11c-02471c5cc883;99;onbekend;99;38;"19 oktober 2011";"1 januari 2100";
Id-53caa2cc-404d-43c1-aa74-82a00156eb7b;40;"onderhoudsplichtige buitengewoon onderhoud";;40;"1 oktober 2017";"1 januari 2100";
Id-5d162d1e-a2f7-4cac-b645-cb04fd15c27b;39;"onderhoudsplichtige gewoon onderhoud";;39;"1 oktober 2017";"1 januari 2100";
Id-1a11a77b-5209-4715-9220-28d045716426;19;opstalhouder;19;19;"19 oktober 2011";"1 januari 2100";
Id-41b6ddb6-8404-4f2b-b72f-e0fae66303a2;7;pachter;7;7;"19 oktober 2011";"1 januari 2100";
Id-56ca8b22-dcc5-4e97-b734-44af382fd8e3;37;"pachter van deel";37;37;"20 oktober 2011";"1 januari 2100";
Id-fbbe9e50-742d-4b18-9e6c-232b458c883f;12;rechtsverlener;12;12;"19 oktober 2011";"1 januari 2100";
Id-9ba3bd20-35da-4a91-a26a-8a5e4997bbe7;20;stadsmeier;20;20;"19 oktober 2011";"1 januari 2100";
Id-28072b38-c8bb-4f36-ad64-cf09d21151dc;8;uitvoerder;8;8;"19 oktober 2011";"1 januari 2100";
Id-dfa87068-c441-49e9-b259-156922741f4e;23;"uitvoerend contactpersoon";23;23;"19 oktober 2011";"1 januari 2100";
Id-2a37f63e-5f93-4aee-b19f-3647ef010960;2;vergunninghouder;2;2;"19 oktober 2011";"1 januari 2100";Id-63d877cc-f29c-4fc9-a3f2-5362f0f6fccd
Id-1e0fbe82-a49b-49a0-a3a1-81c838af383b;26;vergunningverkrijger;26;26;"19 oktober 2011";"1 januari 2100";
Id-1e25f36e-b6eb-422a-8e22-31fbade7040a;25;vergunningverlener;25;25;"19 oktober 2011";"1 januari 2100";Id-06aad159-c517-48d8-9bde-2e853f3e0870
Id-8df4c252-bb81-4ad4-836f-8a3802c5c492;21;vruchtgebruiker;21;21;"19 oktober 2011";"1 januari 2100";
