;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-d4bdaf10-9599-4ecc-8168-d71d3a9a4d2d;18;CONTBTS2;MASSFTE;TC4ySn;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-c2a47717-ec2f-4c86-bec4-4f7ae7b45182;19;CPAHSD07;MASSFTE;BaP;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-4f17a28b-d9dc-449c-8128-8b491788f2bc;20;CPAHSD08;MASSFTE;BbF;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-f4d5a148-4dd5-4f97-abd4-15a537f8462f;21;CPAHSD09;MASSFTE;BghiPe;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-e7871fdb-e411-4421-a3ff-aad9c02ac2c6;22;CPAHSD10;MASSFTE;BkF;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-ab137470-b289-48c0-a48e-a2c27e2586e7;23;CPAHSD14;MASSFTE;InP;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-f968ee58-be29-4425-8530-b948fca6d5aa;24;CPAHWC07;CONCTTE;BaP;;OW;;;"11 december 2014";"1 januari 2100";
Id-cc55061d-9f7b-4309-a81d-5fe448b5622f;25;CPAHWC08;CONCTTE;BbF;;OW;;;"11 december 2014";"1 januari 2100";
Id-512deb34-205f-49c5-99aa-87d33bf9b0af;26;CPAHWC09;CONCTTE;BghiPe;;OW;;;"11 december 2014";"1 januari 2100";
Id-cc1a97ec-d6a3-4d82-84cb-efb7d20f553e;27;CPAHWC10;CONCTTE;BkF;;OW;;;"11 december 2014";"1 januari 2100";
Id-a5fd617a-6dfa-4b3c-bda9-512d8bcc25bb;28;CPAHWC14;CONCTTE;InP;;OW;;;"11 december 2014";"1 januari 2100";
Id-8d1fb29e-3622-4bb5-90ed-1be324fc4b2b;29;CRAFWC01;CONCTTE;Cr;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-364ca97b-b313-4c7f-a432-bd0c8c303bc6;30;CRUFWC02;CONCTTE;Cr;;OW;;;"11 december 2014";"1 januari 2100";
Id-02169ff1-a533-4044-85e7-f04139314ad7;31;CUAFWC01;CONCTTE;Cu;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-6bebd272-c87a-4cf1-9403-a7277f1789ec;32;CUUFWC02;CONCTTE;Cu;;OW;;;"11 december 2014";"1 januari 2100";
Id-acc4f00d-bff9-49e4-9d93-1b9b6cff9e45;572;DINXZZZZ;CONCTTE;Nanorg;;OW;;Nnf;"1 oktober 2016";"1 januari 2100";
Id-de273b4b-46b2-4cfd-af28-14ce455f3a6a;576;DOKGWITX;VERZDGGD;O2;;OW;;NVT;"4 oktober 2016";"1 januari 2100";
Id-f794cc74-2d62-4864-ada7-c46b56f167e3;33;FLUFWC02;CONCTTE;Flu;;OW;;;"11 december 2014";"1 januari 2100";
Id-b427ad5b-9845-47c0-b0f3-f7bfc39d1685;34;FLUSED02;MASSFTE;Flu;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-4d254604-23cf-4211-93da-aa32d6ae5d45;35;HCBUFW02;CONCTTE;HCB;;OW;;;"11 december 2014";"1 januari 2100";
Id-56cd726a-7c71-4e94-b1b4-f06b0f90ffe5;36;HGAFWC01;CONCTTE;Hg;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-144c74a7-fb2f-4a98-8519-774118cb17c2;37;IMGXD092;AANTPOPVTE;;Echinoidea;BS;;;"11 december 2014";"1 januari 2100";
Id-5c680564-1176-40d4-b1cb-49f041fc6920;38;IMGXDB33;AANTPOPVTE;;Asteroidea;BS;;;"11 december 2014";"1 januari 2100";
Id-7b5723b8-92d0-448b-9f10-452f850b9a90;39;IMGXS467;AANTPOPVTE;;Gastropoda;BS;;;"11 december 2014";"1 januari 2100";
Id-aa7f09a8-b0a4-42cb-aa4b-9c0706f98197;40;IMGXS927;AANTPOPVTE;;Demospongiae;BS;;;"11 december 2014";"1 januari 2100";
Id-4886903c-8134-41c1-8f74-ead440b1c79f;41;IMGXV624;AANTPOPVTE;;Polyplacophora;BS;;;"11 december 2014";"1 januari 2100";
Id-228b8401-5946-4ad2-9b9f-65a3055ad044;42;IMGXX618;AANTPOPVTE;;Actiniaria;BS;;;"11 december 2014";"1 januari 2100";
Id-dc456163-1183-4c00-8568-552bd4bd57f7;43;IMGXY30A;AANTPOPVTE;;Terebellida;BS;;;"11 december 2014";"1 januari 2100";
Id-fad340f2-ded0-4204-831e-29611a84a286;44;IMGXY854;AANTPOPVTE;;Polychaeta;BS;;;"11 december 2014";"1 januari 2100";
Id-dd306109-8cee-4153-b5eb-0630157059a1;45;MEIF0066;AANTPOPVTE;;Crustacea;BS;;;"11 december 2014";"1 januari 2100";
Id-81f9b08f-f5a1-4505-b678-83b8f06de887;46;MEIF0080;AANTPOPVTE;;Isopoda;BS;;;"11 december 2014";"1 januari 2100";
Id-df477013-5603-4647-aff1-cbd8ae067f07;47;N208S00Z;AANTPOPVTE;;Ampharetidae;BS;;;"11 december 2014";"1 januari 2100";
Id-222d9d09-81c3-43a9-bbca-97ab794c161c;48;N211S00A;AANTPOPVTE;;Anaitides;BS;;;"11 december 2014";"1 januari 2100";
Id-77100f0e-bc4d-4429-9186-22a0ddd4d9f1;49;N217S05Z;AANTPOPVTE;;"Aphrodita aculeata";BS;;;"11 december 2014";"1 januari 2100";
Id-901b48c8-d6d2-455e-a838-40da50c18ee2;50;N220S50Z;AANTPOPVTE;;"Aricidea minuta";BS;;;"11 december 2014";"1 januari 2100";
Id-01bf43da-dc69-4882-b9c9-b754e9448eea;51;N230S20Z;AANTPOPVTE;;"Capitella capitata";BS;;;"11 december 2014";"1 januari 2100";
Id-593edadc-912d-4148-aee7-e0b1016a7011;52;N237S70Z;AANTPOPVTE;;"Chaetozone setosa";BS;;;"11 december 2014";"1 januari 2100";
Id-fb9e23e6-04b5-4a6b-8de7-524476b63165;53;N238S70Z;AANTPOPVTE;;"Chaetopterus variopedatus";BS;;;"11 december 2014";"1 januari 2100";
Id-52ab6117-13f6-431a-b9bd-753c4200f6e3;54;N250S40Z;AANTPOPVTE;;"Eteone flava";BS;;;"11 december 2014";"1 januari 2100";
Id-db6c1f2e-92c7-4a5b-96b3-7ab267495a14;55;N250S60Z;AANTPOPVTE;;"Eteone longa";BS;;;"11 december 2014";"1 januari 2100";
Id-8c507334-4c6c-48d1-aced-875e0ad20559;56;N271S00G;AANTPOPVTE;;Glycera;BS;;;"11 december 2014";"1 januari 2100";
Id-cfe62bf8-4d9a-4de3-90c1-e7aecda0d89e;57;N278S00Z;AANTPOPVTE;;Harmothoe;BS;;;"11 december 2014";"1 januari 2100";
Id-fab98897-81d3-458b-9aa4-13b1d5cccb62;58;N280S10Z;AANTPOPVTE;;"Hesionura elongata";BS;;;"11 december 2014";"1 januari 2100";
Id-bd88cb25-bed0-4130-9e26-f56ab9944d68;59;N283S40Z;AANTPOPVTE;;"Heteromastus filiformis";BS;;;"11 december 2014";"1 januari 2100";
Id-089d05f8-8bdd-49d9-8bd1-4160b737b90c;60;N290S15Z;AANTPOPVTE;;"Kefersteinia cirrata";BS;;;"11 december 2014";"1 januari 2100";
Id-a713ed12-54bf-486c-9ab9-1b1b582d878a;61;N295S30Z;AANTPOPVTE;;"Lagis koreni";BS;;;"11 december 2014";"1 januari 2100";
Id-632a7b53-8b79-4d08-ab0e-eca492afd301;62;N297S20Z;AANTPOPVTE;;"Lanice conchilega";BS;;;"11 december 2014";"1 januari 2100";
Id-c4020010-ff93-4f9e-bc27-4e85940dd653;63;N320S00G;AANTPOPVTE;;Nephtys;BS;;;"11 december 2014";"1 januari 2100";
Id-2886f36f-9e47-46c7-9095-3d30f2d83437;64;N320S10Z;AANTPOPVTE;;"Nephtys caeca";BS;;;"11 december 2014";"1 januari 2100";
Id-bf6da748-c721-4f91-86c0-9c72175373d5;65;N320S15Z;AANTPOPVTE;;"Nephtys cirrosa";BS;;;"11 december 2014";"1 januari 2100";
Id-3e5f48c7-3a5f-49e0-aca0-3d4cb10ff69f;66;N320S50Z;AANTPOPVTE;;"Nephtys longosetosa";BS;;;"11 december 2014";"1 januari 2100";
Id-75a80254-bf2a-4223-a96f-3596ecd580ea;67;N325S50Z;AANTPOPVTE;;"Notomastus latericeus";BS;;;"11 december 2014";"1 januari 2100";
Id-69b99d61-1eb0-46f6-b00c-308f41790956;68;N336S20Z;AANTPOPVTE;;"Owenia fusiformis";BS;;;"11 december 2014";"1 januari 2100";
Id-499132ec-ce53-441a-8564-cd305d11829a;69;N344S50Z;AANTPOPVTE;;"Pholoe minuta";BS;;;"11 december 2014";"1 januari 2100";
Id-b5709533-eb73-4317-b50e-4eb930ef8bba;70;N348S75Z;AANTPOPVTE;;"Poecilochaetus serpens";BS;;;"11 december 2014";"1 januari 2100";
Id-c5d4cc87-222f-4f70-8bcc-0b1829d3c52e;71;N350S00Z;AANTPOPVTE;;Polycirrus;BS;;;"11 december 2014";"1 januari 2100";
Id-b7ea06f3-3514-48eb-8592-8f11c5e5655e;72;N353S00Z;AANTPOPVTE;;Polydora;BS;;;"11 december 2014";"1 januari 2100";
Id-04e2c32d-df23-4326-8a91-936491f098bf;73;N372S00Z;AANTPOPVTE;;Scolelepis;BS;;;"11 december 2014";"1 januari 2100";
Id-ab18f004-fbcb-4a10-b228-21e95ce7e554;74;N372S10Z;AANTPOPVTE;;"Scolelepis bonnieri";BS;;;"11 december 2014";"1 januari 2100";
Id-f6f944cf-cee5-436b-8a29-3b9316c2cb06;75;N374S05Z;AANTPOPVTE;;"Scoloplos armiger";BS;;;"11 december 2014";"1 januari 2100";
Id-d515e4bd-f215-43c9-836a-5407598aedab;76;N378S50Z;AANTPOPVTE;;"Spio martinensis";BS;;;"11 december 2014";"1 januari 2100";
Id-37fb8e83-50d0-4860-a1f8-e85a754a720b;77;N382S10Z;AANTPOPVTE;;"Spiophanes bombyx";BS;;;"11 december 2014";"1 januari 2100";
Id-1a1f3c45-5658-4b23-893f-06b2b6e6dd0e;78;N388S00A;AANTPOPVTE;;Terebellidae;BS;;;"11 december 2014";"1 januari 2100";
Id-aa4180d1-8765-48cd-b833-82cbd3ed581c;79;N396S30Z;AANTPOPVTE;;"Travisia forbesii";BS;;;"11 december 2014";"1 januari 2100";
Id-8eac27f4-abda-438b-bed7-bce324fb794d;80;N415S70Z;AANTPOPVTE;;"Atylus swammerdami";BS;;;"11 december 2014";"1 januari 2100";
Id-a3a3fe55-5f5c-4179-bf67-c9cf5924282a;81;N420S00Z;AANTPOPVTE;;Bathyporeia;BS;;;"11 december 2014";"1 januari 2100";
Id-a021ae54-3b0b-45d5-85ea-bfd677e64e84;82;N425S05Z;AANTPOPVTE;;"Bodotria arenosa";BS;;;"11 december 2014";"1 januari 2100";
Id-bd9119d0-7220-4599-8857-6e77d4462f9a;83;N425S70Z;AANTPOPVTE;;"Bodotria scorpioides";BS;;;"11 december 2014";"1 januari 2100";
Id-2cf3f723-dc84-4b2d-b41a-02106fdfd4f1;84;N430S00Z;AANTPOPVTE;;Callianassa;BS;;;"11 december 2014";"1 januari 2100";
Id-e7224006-bb44-460b-b20b-da3a49526a3b;85;N430S50Z;AANTPOPVTE;;"Callianassa subterranea";BS;;;"11 december 2014";"1 januari 2100";
Id-0ed27d41-9522-4257-a401-65dd5a9a627c;86;N440S00Z;AANTPOPVTE;;Corophium;BS;;;"11 december 2014";"1 januari 2100";
Id-d2d23252-f50e-4da7-b419-15a9f4ddfa67;87;N443S20Z;AANTPOPVTE;;"Crangon crangon";BS;;;"11 december 2014";"1 januari 2100";
Id-dce1ac1a-6519-47af-b116-511aa6fc2a61;88;N493S70Z;AANTPOPVTE;;"Gastrosaccus spinifer";BS;;;"11 december 2014";"1 januari 2100";
Id-62d4b6aa-7c11-4550-b6d7-debe293410aa;89;N520S00A;AANTPOPVTE;;Liocarcinus;BS;;;"11 december 2014";"1 januari 2100";
Id-ca49bd04-d002-4743-a62d-92cdeed826a2;90;N520S50Z;AANTPOPVTE;;"Liocarcinus marmoreus";BS;;;"11 december 2014";"1 januari 2100";
Id-3b047d85-c935-425f-b7b0-d81e51f90dfc;91;N550S00Z;AANTPOPVTE;;Photis;BS;;;"11 december 2014";"1 januari 2100";
Id-515232c6-adf2-4b23-98b4-b63ccc38832c;92;N555S55Z;AANTPOPVTE;;"Pisidia longicornis";BS;;;"11 december 2014";"1 januari 2100";
Id-8f4105cc-2011-4a06-97d7-60f02ddf31c0;93;N560S05Z;AANTPOPVTE;;"Pontocrates altamarinus";BS;;;"11 december 2014";"1 januari 2100";
Id-13a1ede5-b49d-4b79-91e6-03d4e178f92f;94;N580S00Z;AANTPOPVTE;;Stenothoe;BS;;;"11 december 2014";"1 januari 2100";
Id-047ef89a-f4df-4aea-91be-fc57af0de0e8;95;N595S00Z;AANTPOPVTE;;Urothoe;BS;;;"11 december 2014";"1 januari 2100";
Id-7dfa496c-3c07-4301-88dc-7483eb73b1c9;96;N595S60Z;AANTPOPVTE;;"Urothoe poseidonis";BS;;;"11 december 2014";"1 januari 2100";
Id-6b0a8310-1dbc-48fe-b05e-50562b9fb85d;97;N601S10Z;AANTPOPVTE;;"Abra alba";BS;;;"11 december 2014";"1 januari 2100";
Id-efaec50c-3cd3-4973-9f9b-484057802f53;98;N720S05Z;AANTPOPVTE;;"Mya arenaria";BS;;;"11 december 2014";"1 januari 2100";
Id-eebdd92e-8142-413d-a6fd-7431d6133990;99;N760S50Z;AANTPOPVTE;;"Phaxas pellucidus";BS;;;"11 december 2014";"1 januari 2100";
Id-371558b0-b478-46a7-b1a1-468c591ca077;100;N805S75Z;AANTPOPVTE;;"Amphipholis squamata";BS;;;"11 december 2014";"1 januari 2100";
Id-4c248303-1010-4b4c-8809-b4cd93387931;101;N815S75Z;AANTPOPVTE;;"Asterias rubens";BS;;;"11 december 2014";"1 januari 2100";
Id-531e6180-1c3a-47c9-8778-5025174b7557;102;N840S20Z;AANTPOPVTE;;"Echinocardium cordatum";BS;;;"11 december 2014";"1 januari 2100";
Id-dc696157-ec12-40b8-a169-a35336508ffd;103;N925S05Z;AANTPOPVTE;;"Ophiura albida";BS;;;"11 december 2014";"1 januari 2100";
Id-afd1388a-0851-418a-993c-93bb788923a6;104;NA90S00Z;AANTPOPVTE;;Nemertea;BS;;;"11 december 2014";"1 januari 2100";
Id-5ac9655d-ac70-4320-865a-d8f9927a8918;105;NIXXZZZZ;CONCTTE;Ni;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-524bd828-71a0-41be-81b4-01cd5da5bc2d;106;ODDTUF02;CONCTTE;24DDT;;OW;;;"11 december 2014";"1 januari 2100";
Id-ff1d01b2-fc58-4f2e-8b93-3519959a3a38;574;ODSDM021;SALNTT;;;OW;;NVT;"1 oktober 2016";"1 januari 2100";
Id-da64ebc5-6c98-4dad-bbdc-2baf602a00d5;107;OXMFD004;AANTPOPVTE;;Echinodermata;BS;;;"11 december 2014";"1 januari 2100";
Id-423cc9c6-7139-487e-867e-712826cdd3d1;108;PAHSM001;MASSFTE;Ant;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-46fef33b-50d2-40f7-8c16-44e66d979b13;109;PAHSM004;MASSFTE;BbF;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-59459ae1-1864-4c10-823b-b031276b20c3;110;PAHSM005;MASSFTE;BaP;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-047528aa-d18e-4eab-bd20-9adb6ae8f48c;111;PAHSM006;MASSFTE;BghiPe;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-cc8c062c-27c4-4dc3-908a-6a5db674d99f;112;PAHSM007;MASSFTE;BkF;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-988df60c-ee33-436e-a628-fc73af2b891f;113;PAHSM009;MASSFTE;Flu;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-b6dee327-7411-442b-a349-e00ce20c8bc6;114;PAHSM010;MASSFTE;InP;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-159a3bd3-195f-43bf-8356-1388c750c43d;115;PBAFWC01;CONCTTE;Pb;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-17446d8f-e508-41b3-a0c8-edb699f24ce3;116;PBUFWC02;CONCTTE;Pb;;OW;;;"11 december 2014";"1 januari 2100";
Id-9c44dd9f-cd2b-4c3d-ad00-1b853cc9ba5f;117;PDDTUF02;CONCTTE;44DDT;;OW;;;"11 december 2014";"1 januari 2100";
Id-63441bee-1b0c-4093-bd13-5fc77d3d7377;573;PHOSKGDS;CONCTTE;PO4;;OW;;Pnf;"1 oktober 2016";"1 januari 2100";
Id-3ed092a1-e9bb-4178-9d09-b3ffd0197e4d;575;PSSTTS01;T;;;OW;;NVT;"4 oktober 2016";"1 januari 2100";
Id-00203409-c9df-4031-a969-8361a6dcd688;118;RWS00001;CONCTTE;111TClC2a;;OW;;;"11 december 2014";"1 januari 2100";
Id-701a03d8-0a28-4b6d-9c3c-09b71e47c117;119;RWS00002;CONCTTE;1122T4ClC2a;;OW;;;"11 december 2014";"1 januari 2100";
Id-dfb17087-d92d-4383-9745-970e8585b06d;120;RWS00003;CONCTTE;112TClC2a;;OW;;;"11 december 2014";"1 januari 2100";
Id-63dbd3f6-d2b7-4a34-916d-7c6cef4a1eea;121;RWS00004;CONCTTE;11DClC2a;;OW;;;"11 december 2014";"1 januari 2100";
Id-2ecc8236-765d-47b5-b7d4-2a514a7e6475;122;RWS00005;CONCTTE;11DClC2e;;OW;;;"11 december 2014";"1 januari 2100";
Id-aaede375-bdf1-4690-aa5e-987766dbf6cb;123;RWS00006;CONCTTE;123TClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-722ab58a-9462-4b4c-a60d-57962652dc41;124;RWS00007;CONCTTE;124TClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-a589353c-c53a-4a1d-86ea-adff06ef2112;125;RWS00008;CONCTTE;12DClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-9ad6b756-4776-4e32-8945-a70941eb1d47;126;RWS00009;CONCTTE;12DClC2a;;OW;;;"11 december 2014";"1 januari 2100";
Id-b8eab10c-0d70-40ce-bcce-80b0547ff07e;127;RWS00010;CONCTTE;12DClC3a;;OW;;;"11 december 2014";"1 januari 2100";
Id-197b9c2c-0694-4bfc-8a69-2caf446810bf;128;RWS00011;CONCTTE;12xyln;;OW;;;"11 december 2014";"1 januari 2100";
Id-049595c2-723e-4267-8bd5-487fe10f8cd1;129;RWS00012;CONCTTE;135TClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-c4710863-e693-4b86-ab1d-3efb0349274c;130;RWS00013;CONCTTE;13DClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-d1adc378-adaa-470d-8176-b6e201a5db44;131;RWS00014;CONCTTE;14DClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-332748bf-2b0d-4260-9157-003c5c97014d;132;RWS00015;CONCTTE;alCl;;OW;;;"11 december 2014";"1 januari 2100";
Id-318de614-09e5-468a-af77-2aa0f1d3ad72;133;RWS00016;CONCTTE;aldn;;OW;;;"11 december 2014";"1 januari 2100";
Id-ffd8bb17-92fa-4a29-8341-ceac37c645a4;134;RWS00017;CONCTTE;aedsfn;;OW;;;"11 december 2014";"1 januari 2100";
Id-db525659-ac88-457d-a2e2-33ee788fdb71;135;RWS00018;CONCTTE;bentzn;;OW;;;"11 december 2014";"1 januari 2100";
Id-cb938582-601f-4044-8d44-e83501836785;136;RWS00019;CONCTTE;bedsfn;;OW;;;"11 december 2014";"1 januari 2100";
Id-6765266f-0f99-4771-88bc-2daa2b739f9f;137;RWS00020;CONCTTE;ClBen;;OW;;;"11 december 2014";"1 januari 2100";
Id-8d4f364e-9a9a-4699-8a00-23fcaa09df10;138;RWS00021;CONCTTE;Na;;OW;;;"11 december 2014";"1 januari 2100";
Id-e3a737d5-a9d3-45b8-90bb-faa55bccdf43;139;RWS00022;CONCTTE;K;;OW;;;"11 december 2014";"1 januari 2100";
Id-91c4bc76-5c7b-4c0d-bf05-d1f8ca578132;140;RWS00023;CONCTTE;Ca;;OW;;;"11 december 2014";"1 januari 2100";
Id-8b58f83b-3f3e-4ae8-9770-2eafb42cb5f8;141;RWS00024;CONCTTE;Mg;;OW;;;"11 december 2014";"1 januari 2100";
Id-dea8392c-be78-4c8e-bb85-b979effab096;142;RWS00025;CONCTTE;As;;OW;;;"11 december 2014";"1 januari 2100";
Id-f4e209a3-0a61-4b99-a1e2-f98f6a4df6bd;143;RWS00026;CONCTTE;Se;;OW;;;"11 december 2014";"1 januari 2100";
Id-75322d3c-602f-4fb3-8b83-deb9775421ec;144;RWS00027;CONCTTE;Ni;;OW;;;"11 december 2014";"1 januari 2100";
Id-6a265962-4662-481a-8b68-3b46f8bd7279;145;RWS00028;CONCTTE;Zn;;OW;;;"11 december 2014";"1 januari 2100";
Id-4715e04c-704b-4326-83d4-0f90f063147b;146;RWS00029;CONCTTE;Ba;;OW;;;"11 december 2014";"1 januari 2100";
Id-d0ec79a1-f757-446c-b862-0f37c8cc28d6;147;RWS00030;CONCTTE;Be;;OW;;;"11 december 2014";"1 januari 2100";
Id-d8cb9b62-d35c-49c5-ab48-d3200034bf32;148;RWS00031;CONCTTE;Sb;;OW;;;"11 december 2014";"1 januari 2100";
Id-93cafaee-ae4a-409c-ad28-5e391e12e57f;149;RWS00032;CONCTTE;Mn;;OW;;;"11 december 2014";"1 januari 2100";
Id-bbd44a3d-0dd2-446f-afb7-87fab84e7f6d;150;RWS00033;CONCTTE;Fe;;OW;;;"11 december 2014";"1 januari 2100";
Id-307cee4a-0f62-422f-8d8b-6b1db812debc;151;RWS00034;CONCTTE;B;;OW;;;"11 december 2014";"1 januari 2100";
Id-501d9a96-0d13-4932-b0ca-f47e69573d98;152;RWS00035;CONCTTE;U;;OW;;;"11 december 2014";"1 januari 2100";
Id-263f1ed6-ca57-4700-857b-e11a122eb81b;153;RWS00036;CONCTTE;Te;;OW;;;"11 december 2014";"1 januari 2100";
Id-31806aee-868c-41de-9aeb-e7e6d14abd51;154;RWS00037;CONCTTE;Ag;;OW;;;"11 december 2014";"1 januari 2100";
Id-7a565986-b470-4bae-91c7-5ef28375cc84;155;RWS00038;CONCTTE;Ti;;OW;;;"11 december 2014";"1 januari 2100";
Id-cfde640c-e983-4815-a73f-8d824179124f;156;RWS00039;CONCTTE;Co;;OW;;;"11 december 2014";"1 januari 2100";
Id-817b22ac-09ff-4b02-a696-63ce9f6127ee;157;RWS00040;CONCTTE;Mo;;OW;;;"11 december 2014";"1 januari 2100";
Id-3ce1cedb-fe47-4399-9dbf-a8d9df65ccf8;158;RWS00041;CONCTTE;Sn;;OW;;;"11 december 2014";"1 januari 2100";
Id-8e449bbc-17cc-4db4-9e1a-75efe3768729;159;RWS00042;CONCTTE;V;;OW;;;"11 december 2014";"1 januari 2100";
Id-9cbb87f3-cd1d-46ac-a6ed-54416ea5902a;160;RWS00043;CONCTTE;Tl;;OW;;;"11 december 2014";"1 januari 2100";
Id-0d521ddc-5702-4016-a2b8-c9b5c759d183;161;RWS00044;CONCTTE;Sr;;OW;;;"11 december 2014";"1 januari 2100";
Id-b3fef29f-15c1-447c-b6ec-6175c4266112;162;RWS00045;CONCTTE;Li;;OW;;;"11 december 2014";"1 januari 2100";
Id-acfbddd0-775a-4723-a2a4-e0602fc02161;163;RWS00046;CONCTTE;Rb;;OW;;;"11 december 2014";"1 januari 2100";
Id-d359a453-c6d3-4a95-80c3-c274c54d79d6;164;RWS00047;CONCTTE;cHCH;;OW;;;"11 december 2014";"1 januari 2100";
Id-f0f3bf71-a566-4ee8-91c4-d6a273834097;165;RWS00048;CONCTTE;24DP;;OW;;;"11 december 2014";"1 januari 2100";
Id-170c125e-b97a-466c-a2eb-70e19fd6161d;166;RWS00049;CONCTTE;44DDD;;OW;;;"11 december 2014";"1 januari 2100";
Id-542b1483-7ff7-4775-8481-f9fc60121c54;167;RWS00050;CONCTTE;44DDE;;OW;;;"11 december 2014";"1 januari 2100";
Id-2b622ef5-ef66-4ab2-b7f6-f3b1a90cb809;168;RWS00051;CONCTTE;PBDE209;;OW;;;"11 december 2014";"1 januari 2100";
Id-9ea50d99-6c21-457a-b3ae-9f49af11aac6;169;RWS00052;CONCTTE;PBDE138;;OW;;;"11 december 2014";"1 januari 2100";
