;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-f1483ef3-9bb9-4773-a342-1dcce3fae5af;M7b;"Grote diepe kanalen met scheepvaart";zoet;36;2011-10-01;2100-01-01
Id-d05cbedd-bcbc-463a-a0f7-0b563edf116b;M7a;"Grote diepe kanalen zonder scheepvaart";zoet;35;2011-10-01;2100-01-01
Id-fdbc151f-cdb8-4ea1-beee-75ae5f3b9e11;M14;"Grote ondiepe gebufferde plassen";zoet;9;2011-10-01;2100-01-01
Id-6900ff1f-8e31-4526-a524-17579a48d2d2;M23;"Grote ondiepe kalkrijke plassen";zoet;20;2011-10-01;2100-01-01
Id-d2ab6470-5662-4758-b7c2-e2d728189c4b;M6b;"Grote ondiepe kanalen met scheepvaart";zoet;34;2011-10-01;2100-01-01
Id-05fb58c1-1933-4716-a6e0-8d4cf6514554;M6a;"Grote ondiepe kanalen zonder scheepvaart";zoet;33;2011-10-01;2100-01-01
Id-548860b4-434b-4638-a998-22b2a02fa91f;M31;"Kleine brakke tot zoute wateren";zout;29;2011-10-01;2100-01-01
Id-94a34966-d481-4d19-84c5-acc40f90d22e;M11;"Kleine ondiepe gebufferde plassen";zoet;6;2011-10-01;2100-01-01
Id-d95da0ad-f036-4c40-ad5b-77f620e59e78;M22;"Kleine ondiepe kalkrijke plassen";zoet;19;2011-10-01;2100-01-01
Id-48393fb3-4a00-44c4-8e8f-22c8a0776fde;M13;"Kleine ondiepe zure plassen (vennen)";zoet;8;2011-10-01;2100-01-01
Id-5156b7a3-8075-4873-8110-1a608c93ad74;M12;"Kleine ondiepe zwak gebufferde plassen (vennen)";zoet;7;2011-10-01;2100-01-01
Id-b237e1a1-d4db-4af5-a8a7-50442c968e61;M10;"Laagveen vaarten en kanalen";zoet;5;2011-10-01;2100-01-01
Id-7a4376d9-6ffb-4914-9030-eac3684a586d;R6;"Langzaam stromend riviertje op zand/klei";zoet;55;2011-10-01;2100-01-01
Id-151cc850-365e-46a1-bb82-08221bd0cdef;R9;"Langzaam stromende bovenloop op kalkhoudende bodem";zoet;58;2011-10-01;2100-01-01
Id-ae903252-7db1-4156-85c7-c3d721278aee;R11;"Langzaam stromende bovenloop op veenbodem";zoet;43;2011-10-01;2100-01-01
Id-ef7df330-7bd5-4bb3-818b-b15d70adad2f;R10;"Langzaam stromende middenloop op kalkhoudende bodem";zoet;42;2011-10-01;2100-01-01
Id-a63d5075-13d7-4a55-8563-d938c8f2e363;R12;"Langzaam stromende middenloop/benedenloop op veenbodem";zoet;44;2011-10-01;2100-01-01
Id-39515b25-79a4-4423-aa08-d4cd5a7a0d91;R5;"Langzaam stromende middenloop/benedenloop op zand";zoet;54;2011-10-01;2100-01-01
Id-ca98ad7a-c90d-434e-b534-b379b42bc8d2;R7;"Langzaam stromende rivier/nevengeul op zand/klei";zoet;56;2011-10-01;2100-01-01
Id-721d37aa-7a2f-47ff-95aa-f83dca15b0fb;M20;"Matig grote diepe gebufferde meren";zoet;17;2011-10-01;2100-01-01
Id-1004dbb9-d87f-419b-8593-1a06f2f41b65;M29;"Matig grote diepe laagveenmeren";zoet;26;2011-10-01;2100-01-01
Id-882ad91b-c7d0-431b-bb82-c60d23eac01c;M27;"Matig grote ondiepe laagveenplassen";zoet;24;2011-10-01;2100-01-01
Id-9f3bcebe-de47-4501-bd0c-3d22c9fc85a4;R20;Moerasbeek;zoet;66;2018-12-12;2100-01-01
Id-17f7b9a1-e97c-450c-8e5b-56cfa32a3d83;M1b;"Niet-zoete gebufferde sloten";zoet;15;2011-10-01;2100-01-01
Id-642abde2-db07-4455-ac2d-9e3cbb677a98;M5;"Ondiep lijnvormig water, open verbinding met rivier/ geïnundeerd";zoet;32;2011-10-01;2100-01-01
Id-1a12cb89-3159-4513-be04-4208e1911fec;M25;"Ondiepe laagveenplassen";zoet;22;2011-10-01;2100-01-01
Id-70233b64-ddaa-444e-921a-f89e41bf0af7;M26;"Ondiepe zwak gebufferde hoogveenplassen/vennen";zoet;23;2011-10-01;2100-01-01
Id-3c8e5413-eb58-4a04-8d90-cb9263108b6c;K1;"Open polyhalien kustwater";zout;2;2011-10-01;2100-01-01
Id-167df9fb-8252-45e5-9183-734a53cbbf29;R2;"Permanente bron";zoet;51;2011-10-01;2100-01-01
Id-7903add9-9955-4bd9-87ea-03dc5e85f54a;R4b;"Permanente langzaam stromende heuvelland bovenloop op zand";zoet;64;2018-12-12;2100-01-01
Id-963e8f58-8627-4bcf-9a78-b4e2092e1f14;R4a;"Permanente langzaam stromende laagland bovenloop op zand";zoet;63;2018-12-12;2100-01-01
Id-6fa3476c-04c5-491b-91ae-fcf9b3912736;R15;"Snelstromend riviertje op kiezelhoudende bodem";zoet;47;2011-10-01;2100-01-01
Id-6c37ef9a-97b3-423b-93ef-cddff7689255;R17;"Snelstromende bovenloop op kalkhoudende bodem";zoet;49;2011-10-01;2100-01-01
Id-b35928a5-6698-4a21-9284-0fddeccf5563;R13;"Snelstromende bovenloop op zand";zoet;45;2011-10-01;2100-01-01
Id-544d1be7-ad6e-42df-8542-88a2415209cf;R18;"Snelstromende middenloop/benedenloop op kalkhoudende bodem";zoet;50;2011-10-01;2100-01-01
Id-49269379-6c22-4718-a8c3-3e1b84024ccf;R14;"Snelstromende middenloop/benedenloop op zand";zoet;46;2011-10-01;2100-01-01
Id-c3a3be6e-39cf-4b1b-a205-5e56ac9dc270;R16;"Snelstromende rivier/nevengeul op zandbodem of grind";zoet;48;2011-10-01;2100-01-01
Id-9649a076-90e5-46e7-a424-62ca413748ea;K0;"Territoriaal kustwater buiten 1-mijlzone";zout;1;2013-07-11;2100-01-01
Id-ff431517-6ac3-46e6-ad32-6f964356bc83;R8;"Zoet getijdenwater (uitlopers rivier) op zand/klei";zoet;57;2011-10-01;2100-01-01
Id-907fa4fc-284a-4e17-a66e-cd907be30648;M1a;"Zoete gebufferde sloten";zoet;14;2011-10-01;2100-01-01
Id-183780a5-18dc-453b-9c44-674c9748cf7e;M30;"Zwak brakke wateren";zoet;28;2011-10-01;2100-01-01
Id-8642391d-402b-4a84-9b9b-b274bc1a719f;M4;"Zwak gebufferde (regionale) kanalen";zoet;31;2011-10-01;2100-01-01
Id-393a2c18-ac52-4571-9435-bd84ed25e676;M9;"Zwak gebufferde hoogveen sloten";zoet;38;2011-10-01;2100-01-01
Id-8f1e56a8-90e8-47cb-aedd-d3fdba593b48;M2;"Zwak gebufferde sloten (poldersloten)";zoet;16;2011-10-01;2100-01-01
