;Omschrijving;Groep;Cijfercode;Id;Codes;"Begin geldigheid";"Eind geldigheid"
Id-605b9584-2fe0-4072-80e1-648742f9522a;"Hamon happer";Bodembemonstering;95;91;;"3 november 2016";"1 januari 2100"
Id-7e5cac6a-0688-474f-a56c-138c0c8bc7d7;Hand;"Ecologische bemonstering";117;117;;"24 augustus 2022";"1 januari 2100"
Id-5a9885f2-6231-4550-900a-d52448f78423;Handnet;"Ecologische bemonstering";58;60;;"10 juni 2011";"1 januari 2100"
Id-e69f5f20-bf72-44b6-a3af-313b549edf0a;Handpuls;Bodembemonstering;76;25;;"10 juni 2011";"1 januari 2100"
Id-935e1d36-889e-4a0b-8b68-4a1f25080864;Hark;"Ecologische bemonstering";116;116;;"24 augustus 2022";"1 januari 2100"
Id-1fbed3a4-636a-4f50-828d-b54fdc17ef6c;Hemoflow;Waterbemonstering;122;122;;"26 april 2023";"1 januari 2100"
Id-191e3b85-a944-4b4e-bea9-63cee1a2e460;"Holle avegaar";Bodembemonstering;77;26;;"10 juni 2011";"1 januari 2100"
Id-ea9ea1b8-9e43-43e2-88d7-c1601b78befd;Jenkins-mudsampler;Bodembemonstering;78;27;;"10 juni 2011";"1 januari 2100"
Id-6812c47a-9018-4772-a21e-798cd18f846c;Kernboor;Bodembemonstering;79;28;;"10 juni 2011";"1 januari 2100"
Id-bb7b536a-e73b-48f3-9b12-c9c2bfa7c126;Keukenzeef;"Ecologische bemonstering";112;112;;"11 maart 2022";"1 januari 2100"
Id-5fa5b70f-e877-44b1-825f-c7fd29418c7c;Korf;"Ecologische bemonstering";59;61;;"10 juni 2011";"1 januari 2100"
Id-197fabdf-53d3-41a7-a2b4-708492576ff1;Kuil;"Ecologische bemonstering";60;62;;"10 juni 2011";"1 januari 2100"
Id-8af7b461-8458-48c6-b5cb-f27fc0c31a4f;Maatbeker;Waterbemonstering;104;104;;"11 mei 2019";"1 januari 2100"
Id-4d8539ff-c7b1-4c61-841c-94d66097be21;"Macrozoöbenthos zuiger";Bodembemonstering;109;109;;"9 april 2021";"1 januari 2100"
Id-4b57791b-69ad-c85d-3f27-9bfec9a73761;Micro-macrofaunaschoffel;"Ecologische bemonstering";113;113;;"11 maart 2022";"1 januari 2100"
Id-b15e9fcc-f2b9-406f-b8d3-264587afb813;Modderpuls;Bodembemonstering;47;63;;"10 juni 2011";"1 januari 2100"
Id-9a6b1b2e-fb03-456d-823a-acd26af4938f;Mosselkorf;"Ecologische bemonstering";61;64;;"10 juni 2011";"1 januari 2100"
Id-98cd7622-a180-4875-ada4-9482554097a8;Mostap;Bodembemonstering;80;29;;"10 juni 2011";"1 januari 2100"
Id-f77ea2f6-a429-4ed2-aeb5-1b100c64bea2;Multi-sampler;Bodembemonstering;48;30;;"10 juni 2011";"1 januari 2100"
Id-3055b599-6001-4745-be50-75c7533dd440;"Pelagic trawl";"Ecologische bemonstering";62;65;;"10 juni 2011";"1 januari 2100"
Id-2a262a7b-dff5-4524-873a-fbe036ebfc31;"Peristaltische pomp";Waterbemonstering;105;105;;"30 oktober 2019";"1 januari 2100"
Id-6bba6407-5ac6-4fee-8c2f-7340999f7a69;Piston-corer;Bodembemonstering;13;66;;"10 juni 2011";"1 januari 2100"
Id-e7a79ddb-5736-4d88-a7ec-f955c398edc8;Planktonnet;"Ecologische bemonstering";63;67;;"10 juni 2011";"1 januari 2100"
Id-1d120a9d-9f68-4d43-87a8-ee8a5773701c;Poliepgrijper;Bodembemonstering;49;68;;"10 juni 2011";"1 januari 2100"
Id-25868edb-75a7-4735-8450-b51c96e53ba5;Pollepel;Waterbemonstering;69;69;;"10 juni 2011";"1 januari 2100"
Id-6ea4d9d4-7d5d-4fe8-a598-c8afd4a72f46;Pomp;Waterbemonstering;68;70;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-e7ca846c-724d-4f14-8f4a-87edb6fc0305;Puinboor;Bodembemonstering;87;7;;"13 september 2014";"1 januari 2100"
Id-9a3b1016-f978-457e-8a45-f16969d08620;Pulsboor;Bodembemonstering;26;32;;"10 juni 2011";"1 januari 2100"
Id-629dd65e-767d-4cd0-89cf-b866d9b98b9d;Pulsdraad;"Ecologische bemonstering";123;123;;"3 augustus 2023";"1 januari 2100"
Id-6c542953-ae0f-4d97-9db0-79f6595b8c79;Ramguts;Bodembemonstering;27;10;;"10 juni 2011";"1 januari 2100"
Id-7cb71c6a-6221-4fdd-a582-1bc7cc896b9e;Riversideboor;Bodembemonstering;25;2;;"10 juni 2011";"1 januari 2100"
Id-c97a537b-3117-4e05-b7d3-7984d07cf29a;"Roset sampler";Waterbemonstering;70;71;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-0ab49ae9-52ed-4356-87d3-a4bd40bc6d63;Schep;Bodembemonstering;100;100;;"26 oktober 2018";"1 januari 2100"
Id-d3976071-194b-4761-8ab8-b50116dc2325;Schietfuik;"Ecologische bemonstering";64;72;;"10 juni 2011";"1 januari 2100"
Id-0ee0fe06-1ca6-41c2-9383-54d814d8d466;Schraper;"Ecologische bemonstering";115;115;;"11 maart 2022";"1 januari 2100"
Id-3117311e-4541-4399-aa9a-d1e11507be24;Sedimentval;Bodembemonstering;50;73;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-10f5fe2e-9598-43ec-9ccf-3a861205656c;"Siliconen rubber passive sampler";Waterbemonstering;84;74;;"24 april 2012";"1 januari 2100"
Id-d00470a9-e086-4792-92d2-e7011740b8c3;"Slib sampler";Bodembemonstering;51;75;;"10 juni 2011";"1 januari 2100"
Id-489e5152-442b-4c25-b73d-e19eb04c9c03;"Smithroot eDNA sampler";"Ecologische bemonstering";118;118;;"29 september 2022";"1 januari 2100"
Id-feae8d6e-682b-4d13-8241-e4d4e5c97376;Snoeischaar;"Ecologische bemonstering";65;76;;"10 juni 2011";"1 januari 2100"
Id-35c0515a-e2ba-4f3f-8e34-02aaec4be09b;Sondeerapparaat;Bodembemonstering;28;77;;"10 juni 2011";"1 januari 2100"
Id-c2d5e2f1-ceb8-47ef-8a5f-28097abda212;"Sonisch boorsysteem";Bodembemonstering;81;33;;"10 juni 2011";"1 januari 2100"
Id-3d820813-c78a-4764-a47c-f7d9eb9ec186;"Speeddisk passive sampler";Waterbemonstering;86;78;;"15 december 2012";"1 januari 2100"
Id-3702afd6-1e3b-4b10-8050-e9971c71118d;Spiraal;Bodembemonstering;23;79;;"10 juni 2011";"1 januari 2100"
Id-5996c967-da72-4bb2-b33a-5211f691c541;Spitsmuisboor;Bodembemonstering;29;34;;"10 juni 2011";"1 januari 2100"
Id-d7800ffa-1e46-1289-ff40-4ca86b98b93a;"Standaard macrofaunanet";"Ecologische bemonstering";111;111;;"11 maart 2022";"1 januari 2100"
Id-554a9643-2d93-430f-aaec-c89b0181cf34;Steekbuis;Bodembemonstering;34;80;;"10 juni 2011";"1 januari 2100"
Id-64554fcd-f3e1-42af-b651-2d7c6bb5bb1c;"Steektoestel zonder folie";Bodembemonstering;53;13;;"10 juni 2011";"1 januari 2100"
Id-fcd1b2ee-6cbb-2b4e-1a2e-f59fb674cf83;Stootijzer;Bodembemonstering;107;107;;"6 oktober 2020";"1 januari 2100"
Id-6339fe9e-707a-495e-8be8-4c6679f35865;Stortkuil;"Ecologische bemonstering";89;85;;"5 maart 2015";"1 januari 2100"
Id-8d3c1754-d2fb-4885-825a-85b50be8de19;"Surber sampler bemonsteringsgrootte 0,06 m2 maaswijdte 1 mm";"Ecologische bemonstering";124;124;;"30 januari 2024";"1 januari 2100"
Id-11d52347-81a1-4241-83ef-199c1c9afd16;"Telescopische stok met flessenhouder";Waterbemonstering;106;106;;"4 februari 2020";"1 januari 2100"
Id-b1b0dbdb-895e-4e25-9dd6-63eb57f970be;"Vacuüm steekbuis";Bodembemonstering;108;108;;"9 april 2021";"1 januari 2100"
Id-7a230ad5-94a4-4f2d-910f-84ad9558796e;Vacuümpomp;Waterbemonstering;36;81;;"10 juni 2011";"1 januari 2100"
Id-765dbfd9-c9ce-4b64-9600-67ec113204a5;Valbom;Bodembemonstering;14;35;;"10 juni 2011";"1 januari 2100"
Id-750049bf-cca9-4db7-9942-381724f485c9;"Van Veen happer";Bodembemonstering;15;37;;"10 juni 2011";"1 januari 2100"
Id-5c5f0d77-f638-4283-8016-d0d3a122c9a3;"Van der Horst-steektoestel";Bodembemonstering;82;36;;"10 juni 2011";"1 januari 2100"
Id-8d6937da-d933-4556-a2d5-cc3efff8bf15;Veenboor;Bodembemonstering;18;38;;"10 juni 2011";"1 januari 2100"
Id-fe80b012-3d5d-4a42-97da-5c480c30ca5f;Veenguts;Bodembemonstering;102;102;;"26 oktober 2018";"1 januari 2100"
Id-bc700c03-e930-4044-b862-5e039005ddbd;Vibro-corer;Bodembemonstering;16;39;;"10 juni 2011";"1 januari 2100"
Id-095786c9-bcf1-427a-9256-b08612560613;Videocamera;"Ecologische bemonstering";96;92;;"8 december 2016";"1 januari 2100"
Id-d1862c4f-bb65-4dcb-88d5-d2e0464215b5;Vrijwitboor;Bodembemonstering;52;40;;"10 juni 2011";"1 januari 2100"
Id-eded94a2-12bc-48b7-b376-cc757a1d5070;Werpkorf;"Ecologische bemonstering";66;83;;"10 juni 2011";"1 januari 2100"
Id-afd61c61-7852-4dce-9ce4-8c306d371090;Wonderkuil;"Ecologische bemonstering";90;86;;"5 maart 2015";"1 januari 2100"
Id-a89549a5-c3d9-4a77-80d0-63490967540a;Wortelboor;Bodembemonstering;101;101;;"26 oktober 2018";"1 januari 2100"
Id-f67dff8a-041f-4ebe-9f69-afa99eadfed4;Zalmsteek;"Ecologische bemonstering";110;110;;"7 januari 2022";"1 januari 2100"
Id-9ecc5b9b-0ae2-40e2-8cb6-ce0d26feef03;Zegen;"Ecologische bemonstering";91;87;;"5 maart 2015";"1 januari 2100"
Id-1f7798bb-471b-415a-8d89-16e3809aa0f0;"Zegen met keernetten";"Ecologische bemonstering";92;88;;"5 maart 2015";"1 januari 2100"
Id-13dafb6f-c6c3-4651-9886-037a5e0bae4d;Zuigerboor;Bodembemonstering;17;41;;"10 juni 2011";"1 januari 2100"
Id-41cb1d1d-5f9c-48a9-abe0-9a6e7624f0aa;Zuigkor;"Ecologische bemonstering";94;90;;"9 juli 2016";"1 januari 2100"
