;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-018a6132-e661-4f3f-9b49-79941b2cac3c;20;54;"Initiatief Sanering";Organisatie;"15 april 2016";"1 januari 2100";
Id-600c61ad-a07a-4215-8c6f-8db9036e8a12;10;45;Inspectie;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-aa551b47-9a2d-46ae-b634-a16350c4ff2e
Id-d35e9559-e10d-4b13-93dd-f14236b11747;11;46;Kadaster;Organisatie;"15 april 2016";"1 januari 2100";Id-4b496fa1-45a9-4a8d-8c1d-99080486232e
Id-c8cef49e-2085-4c54-9438-85084a1f8129;29;61;Laboratorium;Organisatie;"15 april 2016";"1 januari 2100";
Id-bb535c8a-91aa-4afe-9358-652061d99b6e;57;33;Leidinggevende;Persoon;"28 mei 2016";"1 januari 2100";
Id-c3657e9d-e6d7-49df-84c1-030fbc665c26;12;47;"Locatie adres";PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-40c127e4-2af6-4fd7-9249-afb6f4d7e2ef;55;30;Medewerker;Persoon;"28 mei 2016";"1 januari 2100";Id-f70fbbdc-3f92-4a65-9ec8-5a7d61cb266a
Id-60ed2141-3aa6-4f3a-b6ab-0445fea0e7f5;54;29;Meetinstantie;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-4d4e26f4-344c-412c-b727-0d19f9a21ac5;13;10;Melder;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-3d3de6d3-15ef-4f47-b701-e500756bef00
Id-60898cb0-2996-467b-aac9-574b5e18c2b6;63;62;Omgevingsdienst/Uitvoeringsdienst;Organisatie;"30 juni 2016";"1 januari 2100";
Id-6ef3ea50-7c8f-4a8f-95e7-beb4fd353627;62;99;Onbekend;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-91709d1e-fed0-4665-bde0-d915d00ee862;17;51;Opdrachtgever;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-b83d5e59-aa70-4a5f-97ee-10a35bd0e49a
Id-bebc11ca-8df6-4ece-92ea-05057ed5b148;44;19;Opstalhouder;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-4431fe9c-7a21-40dc-b4e0-b2bc968d8aa0;35;7;Pachter;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-7d5ab725-bb19-4e56-a952-e13685748580;61;37;"Pachter van deel";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-f787fd0f-a89d-47e3-aa5c-d2ce6e11e299;22;56;Projectontwikkelaar;Organisatie;"15 april 2016";"1 januari 2100";
Id-ea16e4e5-07ea-4aeb-aa2e-08161333c538;14;48;Provincie;Organisatie;"15 april 2016";"1 januari 2100";
Id-5626830f-9215-473f-a8c8-1f626d29835c;38;12;Rechtsverlener;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-0f590f30-9ad2-4915-9eca-7d6fc1993651;45;20;Stadsmeier;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-847d6eea-efbe-4688-a243-bda68cc6efc8;25;8;Uitvoerder;PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-d4a8027c-4cb1-4594-8ee5-6909dea883df;48;23;"Uitvoerend contactpersoon";Persoon;"28 mei 2016";"1 januari 2100";
Id-0bfed8fb-81a9-45cb-9b32-724be669b793;65;65;Veldwerkbureau;Organisatie;"26 oktober 2018";"1 januari 2100";
Id-65c4d188-e3da-4d4f-a163-1381eb161c82;31;2;Vergunninghouder;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";Id-63d877cc-f29c-4fc9-a3f2-5362f0f6fccd
Id-bca6b5fb-4aab-4b9a-8c09-1ae5921e27bf;51;26;Vergunningverkrijger;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-76d64fa8-93cc-4d14-b9cb-6f9d2e40ba55;50;25;Vergunningverlener;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";Id-06aad159-c517-48d8-9bde-2e853f3e0870
Id-e4de602a-dc45-4cce-aca8-e5ae704b73f5;15;49;Veroorzaker;PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-c2db1c35-a0bc-4372-9297-549241141b3f;18;52;"Voormalige eigenaar";PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-45076709-6349-47c8-bf25-f7434bd64aad;46;21;Vruchtgebruiker;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-3f1a0b53-cd3a-47b8-8cf5-b8f5d13181c5;19;53;Waterschap;Organisatie;"15 april 2016";"1 januari 2100";Id-40e17ea0-ce9a-465d-80cc-c9ccb1da4e57
