;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-32d4f553-bc33-4bee-bc38-430b7e913836;23;27;Naaktstrand;RECREATIE;2012-09-04;2100-01-01
Id-9e8a4664-b912-4291-a800-7ec672403f31;24;11;Parkeergelegenheid;ONBEPERKT;2012-09-04;2100-01-01
Id-adbcb8d3-2bd8-4c2d-93fc-42cedc5b9927;25;3;Reddingsbrigade;ONBEPERKT;2012-09-04;2100-01-01
Id-8748d20b-f51a-4acb-b175-56d44c314766;26;28;Speeltoestellen;RECREATIE;2012-09-04;2100-01-01
Id-f2fd4d45-e1c8-49e7-b97b-3f3f1d990058;27;29;Speelweide;RECREATIE;2012-09-04;2100-01-01
Id-f6b65916-eed8-4e5a-8a7f-c28c797671c7;28;30;Strandhuis;RECREATIE;2012-09-04;2100-01-01
Id-a4ef57f4-a42b-4884-bd3c-1aab1a79472f;29;38;Strandrolstoel;GENERIEK;2012-09-04;2100-01-01
Id-8919c805-d59d-461d-a2b6-5db4400b8d70;30;33;"Surf mogelijkheden";RECREATIE;2012-09-04;2100-01-01
Id-245c045e-99f4-4390-821c-303ce7882b59;31;9;"Teken aanwezig";ONBEPERKT;2012-09-04;2100-01-01
Id-b898dc0c-9100-48ff-8e37-2451797da1d9;32;39;"Toegankelijk voor invaliden";GENERIEK;2012-09-04;2100-01-01
Id-4c20ad79-1254-460c-a63a-11f0543eac3b;33;4;"Toezicht categorie C";ONBEPERKT;2012-09-04;2100-01-01
Id-750b38aa-1689-4753-b6b6-5eb2036bda71;34;36;"Toezicht categorie D";VEILIGHEID;2012-09-04;2100-01-01
Id-6fb3f542-b4bb-45c8-90b7-4ba9503b3246;35;8;Trailerhelling;ONBEPERKT;2012-09-04;2100-01-01
Id-e02a4a33-cd23-4438-944b-6f47ac981d6b;36;5;Uitkijkpost;ONBEPERKT;2012-09-04;2100-01-01
Id-52cd1eef-cc6c-4629-bab6-3aa8ff0f87b9;37;40;"Voorzieningen voor invaliden";GENERIEK;2012-09-04;2100-01-01
Id-e8d43d24-d582-41ba-a3f1-fcc485aed12a;38;21;"WC / Toiletten";HYGIENE;2012-09-04;2100-01-01
Id-d6853413-c569-405e-9fd3-43483eefd497;39;43;Waterglijbaan;RECREATIE;2012-11-08;2100-01-01
Id-8eee1380-d57a-4777-ac5f-66ed19cbce91;40;31;Zandstrand;RECREATIE;2012-09-04;2100-01-01
Id-aa1ce5e1-c4bf-4596-b760-1e0d7b362067;41;42;"Zoet water";GENERIEK;2012-09-04;2100-01-01
Id-31a3e47a-d414-41c4-9cb6-f171d19b2425;42;41;"Zout water";GENERIEK;2012-09-04;2100-01-01
Id-54a8f477-4bf1-42d0-b12e-5bc32449061b;43;18;"Zwemzone afgebakend";VEILIGHEID;2012-09-04;2100-01-01
