;Codes;Omschrijving;Groep;Titel;Id;"Begin geldigheid";"Eind geldigheid"
Id-d207bb92-ca38-418e-8484-7983d1fa72fb;LEIDDPS:2012;"Leidraad voor passive sampling 2012";"Voorschrift water";"Leidraad voor de passive sampling van hydrofobe stoffen in water met siliconenrubber samplers";962;2014-11-08;2100-01-01
Id-63a3ed6d-be2f-4f5a-ad88-91854335029d;N5625.07;"NEN 5625:2007 nl";"Norm water";"Radioactiviteitsmetingen - Monsterneming en monsterconservering van water en daarin onopgeloste stoffen";367;2011-06-13;2100-01-01
Id-6911a3ed-ff30-436e-b9bf-d62ad64f1217;N5744.91;"NEN 5744:1991 nl";"Norm vervallen";"Bodem - Monsterneming van grondwater ten behoeve van de bepaling van metalen, anorganische verbindingen, matig-vluchtige organische verbindingen en fysisch-chemische eigenschappen";385;2020-02-28;2100-01-01
Id-33f7f686-4f28-4c2c-bff5-1d06032549e3;N5744.11;"NEN 5744:2011 nl";"Norm bodem";"Bodem - Monsterneming van grondwater";386;2020-02-28;2100-01-01
Id-8f64f269-0b3a-4b49-9b40-aa70b8d000b3;N5744.11A113;"NEN 5744:2011/A1:2013 nl";"Norm bodem";"Bodem - Monsterneming van grondwater. AANVULLING";387;2020-02-28;2100-01-01
Id-98ee25e2-e0c7-4e64-9838-1ff92fda6a81;N5745.97;"NEN 5745:1997 nl";"Norm vervallen";"Bodem - Monsterneming van grondwater ten behoeve van de bepaling van vluchtige verbindingen";388;2020-02-28;2100-01-01
Id-b2a6267b-77f2-4e01-b4a7-e652f63f7440;N6600-1.02;"NEN 6600-1:2002 nl";"Norm vervallen";"Water - Monsterneming - Deel 1: Afvalwater";368;2016-06-08;2100-01-01
Id-817b552d-4c09-4d6b-92f7-7c6188dc5056;N6600-1.09;"NEN 6600-1:2009 nl";"Norm vervallen";"Water - Monsterneming - Deel 1: Afvalwater";383;2016-06-08;2100-01-01
Id-ab05809d-6f73-4128-9269-d98b6948291c;N6600-1.19;"NEN 6600-1:2019 nl";"Norm water";"Water - Monsterneming - Deel 1: Afvalwater";395;2021-02-05;2100-01-01
Id-69fe1fdb-a3c1-49bd-9274-b52e7b1b302d;N6600-2.02;"NEN 6600-2:2002 nl";"Norm vervallen";"Water - Monsterneming - Deel 2: Oppervlaktewater";369;2019-05-11;2100-01-01
Id-493f322f-26ab-4727-b593-04e3247a6e78;N6600-2.19;"NEN 6600-2:2019 nl";"Norm water";"Water - Monsterneming - Deel 2: Oppervlaktewater";384;2019-05-11;2100-01-01
Id-f01dbe34-9b65-4ba2-826d-accf0fa76ad8;N13946.03;"NEN-EN 13946:2003 en";"Norm water";"Waterkwaliteit - Richtlijn voor de routinematige bemonstering en monstervoorbehandeling van benthische diatomeeën in rivieren";360;2011-06-13;2100-01-01
Id-08b72623-fc1d-4082-ae26-7137b94e2907;N14011.03;"NEN-EN 14011:2003 en";"Norm water";"Water - Bemonstering van vis met behulp van elektriciteit";361;2011-06-13;2100-01-01
Id-b1f995f5-5e2f-48f9-9f85-e779a0cc1d3d;N14184.03;"NEN-EN 14184:2003 en";"Norm water";"Waterkwaliteit - Richtlijn voor de inventarisatie van aquatische macrofyten in stromende wateren";362;2011-06-13;2100-01-01
Id-864c9ec1-bdbd-4697-91f2-f7088a89f373;N14757.05;"NEN-EN 14757:2005 en";"Norm water";"Water - Bemonstering van vis met behulp van visnetten met meerdere maasgroottes";363;2011-06-13;2100-01-01
Id-ac6fd87b-08b5-4536-afb0-2cee74bdab12;N15196.06;"NEN-EN 15196:2006 en";"Norm water";"Water - Richtlijn voor bemonstering en behandeling van pupal exuviae van de Chironomidae (orde Diptera) voor ecologische beoordeling";364;2011-06-13;2100-01-01
Id-3c7b7dbe-7656-43bf-9e02-9b95c2525d9d;N15460.07;"NEN-EN 15460:2007 en";"Norm water";"Water - Richtlijn voor de inventarisatie van macrofyten in meren";365;2011-06-13;2100-01-01
Id-1c89304e-346e-4cff-913c-a9c1781b4b87;N15708.07;"NEN-EN 15708:2007 en";"Norm water";"Water - Richtlijn voor de inventarisatie, bemonstering en laboratorium analyse van fytobenthos in ondiep stromend water";366;2011-06-13;2100-01-01
Id-8650e0ea-bd3e-4745-83d2-1017c038d397;I16665.05;"NEN-EN-ISO 16665:2005 en";"Norm water";"Water - Richtlijnen voor kwantitatieve bemonstering en monsterbehandeling van macro-invertebraten in marien zacht substraat";341;2011-06-13;2100-01-01
Id-30c05500-8864-4e81-9a11-9a3b49d5854e;I19458.07;"NEN-EN-ISO 19458:2007 en";"Norm water";"Water - Monsterneming voor microbiologisch onderzoek";342;2011-06-13;2100-01-01
Id-5325e9a7-eb62-423d-9217-3b159b1a384c;I5667-13.98;"NEN-EN-ISO 5667-13:1998 en";"Norm water";"Water - Monsterneming - Deel 13: Richtlijn voor de monsterneming van slib van riolerings- en afvalwaterbehandelingsinstallaties";347;2011-06-13;2100-01-01
Id-3be4c0cc-9133-44f5-8a12-7c0905b3a910;I5667-16.98;"NEN-EN-ISO 5667-16:1998 en";"Norm water";"Water - Monsterneming - Deel 16: Richtlijn voor het biologisch onderzoek van monsters";348;2011-06-13;2100-01-01
Id-97650131-edfa-46fa-91cb-fa07e4a9e9ad;I5667-19.04;"NEN-EN-ISO 5667-19:2004";"Norm water";"Water - Monsterneming - Deel 19: Richtlijn voor monsterneming van sediment in zeewater";351;2011-06-13;2100-01-01
Id-102abdfd-1438-4de0-8382-a3863c44c392;I5667-3.12;"NEN-EN-ISO 5667-3:2012 en";"Norm water";"Water - Monsterneming - Deel 3: Richtlijn voor de conservering en behandeling van watermonsters";961;2014-11-08;2100-01-01
Id-e83dfc02-91d9-4f91-9253-81b3bb4ada6f;I9391.95;"NEN-EN-ISO 9391:1995 en";"Norm water";"Water - Bemonstering van macro-invertebraten in diepe wateren - Richtlijn voor het gebruik van kolonisatie, kwalitatieve en kwantitatieve bemonsteringsapparatuur";359;2011-06-13;2100-01-01
Id-802f5075-16a2-4a0a-a2ff-d07f2efc9a85;I23893-1.07;"NEN-ISO 23893-1:2007 en";"Norm water";"Water - Biochemische en fysiologische bepalingen aan vis - Deel 1: Monsterneming van vis, behandeling en conservering van monsters";343;2011-06-13;2100-01-01
Id-63c9b85a-8993-49b4-a6e4-030e7ab5d3f3;I5667-5.07;"NEN-ISO 5667-5:2007";"Norm water";"Water - Monsterneming - Deel 5: Richtlijn voor monsterneming van drinkwater van waterproductiebedrijven en pijpleiding-distributiesystemen";353;2011-06-13;2100-01-01
Id-551e895c-b72f-4325-ad63-c844ce0e2c7e;I7828.94;"NEN-ISO 7828:1994 en";"Norm water";"Water - Methoden voor biologische bemonstering - Richtlijn voor de bemonstering van bentische macro-invertebraten met een schepnet";358;2011-06-13;2100-01-01
Id-f4dea211-e5ce-4a17-9847-8baa9b69d1dc;NPR8066.10;"NPR 8066:2010 nl";"Norm water";"Water - Monsterneming stilstaand afvalwater";963;2015-08-06;2100-01-01
Id-de858b15-cf2d-43df-8d50-72c612401805;TA8017.08;"NTA 8017:2008 nl";"Norm vervallen";"Monsterneming van grondwater ten behoeve van de monitoring van grondwaterkwaliteit";389;2020-02-28;2100-01-01
Id-9de083f9-f5b3-4fd3-8008-1524240afd29;TA8017.16;"NTA 8017:2016 nl";"Norm water";"Monsterneming van grondwater ten behoeve van de monitoring van grondwaterkwaliteit";390;2020-02-28;2100-01-01
Id-77407a44-27db-402c-98a6-033e2f03fb84;RIVM-P20-107;"RIVM Blauwalgenprotocol 2020";"Norm water";"Water - Blauwalgenprotocol 2020";394;2021-02-05;2100-01-01
Id-0940fc50-58ba-472e-a4cc-704b6ce14baf;RWSV-B001b;"RWSV - 913.00.B001b";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van zoetwatermosselen";370;2011-06-13;2100-01-01
Id-1d9b6d7e-ee25-4834-a7e7-757e273f708e;RWSV-B002;"RWSV - 913.00.B002";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van macrofauna op hard substraat";371;2011-06-13;2100-01-01
Id-f384ca31-d8cf-4692-bb7a-d63875f4c0e3;RWSV-B004b;"RWSV - 913.00.B004b";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van sediment en macrofauna met een Boxcorer";372;2011-06-13;2100-01-01
Id-d7087caa-c848-49e0-b2da-f1d2b7189b73;RWSV-B005;"RWSV - 913.00.B005";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van macrofauna op kunstmatig substraat";373;2011-06-13;2100-01-01
Id-7518769a-ec08-4832-b806-08605e9bac48;RWSV-B007;"RWSV - 913.00.B007";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van (oever)vegetatie, steen en gebruik kunstmatig substraat ten behoeve van de bepaling van fytobenthos";374;2011-06-13;2100-01-01
Id-cdb48a4e-40f2-49a2-87cd-090a77d83af8;RWSV-B050;"RWSV - 913.00.B050";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Bemonstering van macrofauna in het litoraal; methode: handnet en stenen";375;2011-06-13;2100-01-01
Id-098f2a97-edce-4add-b949-67ef535f0577;RWSV-B051;"RWSV - 913.00.B051";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Bemonstering van macrofauna en bodemchemie in het profundaal; veldapparaat: boxcorer, Ekman-Birge happer van Veen happer, werpkorf en steekbuis";376;2011-06-13;2100-01-01
Id-cca5db5d-f80f-4530-9b38-60e5ee6415b7;RWSV-B200;"RWSV - 913.00.B200";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Bemonstering van macrozoöbenthos en bodemchemie in het litoraal en sublitoraal in de mariene wateren; methode: Reineck boxcorer, Flushing sampler, steekbuis";377;2011-06-13;2100-01-01
Id-f885e004-230b-4b71-8494-41ac3977a24b;RWSV-W001;"RWSV - 913.00.W001";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van oppervlaktewater met een emmer";378;2011-06-13;2100-01-01
Id-2fd0fd0d-0a46-4b1c-be0c-7edcfad717b0;RWSV-W002;"RWSV - 913.00.W002";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van oppervlaktewater met behulp van een pompsysteem";379;2011-06-13;2100-01-01
Id-464246a3-7a42-459d-aaab-f46420340e4e;RWSV-W003;"RWSV - 913.00.W003";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van zoet oppervlaktewater ten behoeve van de bepaling van chlorofyl, fytoplankton en zoöplankton";380;2011-06-13;2100-01-01
Id-f506c1dc-3f84-49ea-879e-cb0fe26be719;RWSV-W005;"RWSV - 913.00.W005";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Monsterneming van zwevende stof in oppervlaktewater met behulp van een doorstroomcentrifuge";381;2011-06-13;2100-01-01
Id-8171c7b5-8b7c-4228-8595-533cafcf10ae;RWSV-W010;"RWSV - 913.00.W010";"Voorschrift water";"Rijkswaterstaat standaard voorschrift - Verrichten van zintuiglijke en meteorologische waarnemingen";382;2011-06-13;2100-01-01
Id-b5f95bc6-ff0e-484c-a7fb-600c8fcac5e5;SIKB-P2002v6;"SIKB Protocol 2002, 1-2-2018";"Norm water";"BRL 2000 Veldwerk milieuhygiënisch bodem- en waterbodemonderzoek (certificatie), protocol 2002: Het nemen van grondwatermonsters, versie 6.0, 1 februari 2018";392;2020-02-28;2100-01-01
Id-2025fd0e-6f80-4010-858b-e30a9aa512be;SIKB-P2002v4;"SIKB Protocol 2002, 12-12-2013";"Norm water";"BRL 2000 Veldwerk milieuhygiënisch bodem- en waterbodemonderzoek (certificatie), protocol 2002: Het nemen van grondwatermonsters, versie 4, 12 december 2013";391;2020-02-28;2100-01-01
Id-a6f49769-e67b-4aa2-ace8-65a0bb3fdb07;SIKB-P2003v6;"SIKB Protocol 2003 v6 1-2-2018";"Norm water";"BRL 2000 Veldwerk milieuhygiënisch bodem- en waterbodemonderzoek (certificatie), protocol 2003, Veldwerk bij milieuhygiënisch waterbodemonderzoek. Versie 6.0, 1 februari 2018";393;2021-02-05;2100-01-01
Id-c694f37c-ae39-432a-83a6-12063aedaf9d;HVB-AM;"Stowa 2002-07 - HVB-AM";"Voorschrift water";"Stowa rapport 2002-07 - Handboek visstandbemonstering (HVB) - Acoustische Methode";337;2011-06-13;2100-01-01
Id-c961c48b-70f6-4285-8561-06156916aa59;HVB-BOM;"Stowa 2002-07 - HVB-BOM";"Voorschrift water";"Stowa rapport 2002-07 - Handboek visstandbemonstering (HVB) - Bevist-Oppervlak-Methode";338;2011-06-13;2100-01-01
Id-34823008-666a-485f-90eb-6c6a50b7752e;HVB-KVM;"Stowa 2002-07 - HVB-KVM";"Voorschrift water";"Stowa rapport 2002-07 - Handboek visstandbemonstering (HVB) - Kwalitatief-Vissen-Methode";339;2011-06-13;2100-01-01
Id-d9777742-08ae-4e85-9bad-a4f41d1b0128;HVB-MTM;"Stowa 2002-07 - HVB-MTM";"Voorschrift water";"Stowa rapport 2002-07 - Handboek visstandbemonstering (HVB) - Merk-Terugvang-Methode";340;2011-06-13;2100-01-01
Id-3ef05119-72ac-4e75-80ec-fd811655277a;99;onbekend;onbekend;onbekend;999;2020-02-28;2100-01-01
