;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-76f925e7-1dad-4b7b-bf60-a6af02b5db9f;36;136;HF-Radar;Waterkwantiteit;"15 mei 2012";"1 januari 2100";
Id-5f04856f-cc8a-47e2-a3a6-0f3f76c48dee;67;112;Handlood;Niveaumeting;"4 januari 2016";"1 januari 2100";
Id-08322e70-8ced-4bda-a551-221c9e2f3a17;66;110;Handmatig;Overig;"4 januari 2016";"1 januari 2100";
Id-eddfcb15-9377-4ae8-a8aa-4adebb61b53f;31;131;Hellinghoekmeter;Overig;"15 mei 2012";"1 januari 2100";
Id-cca047ad-a764-4cde-b76d-62d07f81eed9;12;207;Hi-Fix;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-b5001790-5168-4c56-876b-c2755394ed24;22;122;Hygrometer;Meteorologie;"15 mei 2012";"1 januari 2100";
Id-b9867638-6e75-4378-ba07-ac4307d29fa7;14;209;Hyperfix;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-3332a5e7-3d78-4809-8f8d-39da94ac11eb;38;138;Kwikthermometer;Overig;"15 mei 2012";"1 januari 2100";
Id-59e4b2dd-79c6-4991-8b61-989d5787c1d7;68;113;Laser;Niveaumeting;"4 januari 2016";"1 januari 2100";
Id-627891ba-80c8-4283-892e-f5a2ec402039;69;114;"LiDar - Laserhoogtemeter";Niveaumeting;"4 januari 2016 00:00:00";"1 januari 2100 00:00:00";
Id-34e47303-91ee-42b9-9594-1474db9e1bbc;61;104;Lichtintensiteitsmeter;Waterkwaliteit;"4 januari 2016";"1 januari 2100";
Id-6d5e9d14-be85-42e6-8f44-251690b19002;23;123;"MERIS instrument ENVISAT";Meteorologie;"15 mei 2012";"1 januari 2100";
Id-ef6c645d-84f2-477a-b838-a2dcfbd19010;11;206;Meetband;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-778b4a14-e87b-4ff0-b27b-414a52a117ff;70;115;"Multibeam echolood";Niveaumeting;"4 januari 2016 00:00:00";"1 januari 2100 00:00:00";Id-19255383-fe88-4b85-b01d-dac9f844c461
Id-8ed336df-06a4-4f9b-8816-47f3d90a4849;24;124;Peilschaal;Niveaumeting;"15 mei 2012";"1 januari 2100";Id-d5f2a387-3ced-41c9-8695-7fa8459874d4
Id-f952140a-2a28-4d10-91f1-b43964f68c18;28;128;Pluviograaf;Meteorologie;"15 mei 2012 00:00:00";"1 januari 2100 00:00:00";
Id-e599a494-67d7-4309-9b46-ffdd28786df8;37;137;Propellor;Waterkwantiteit;"15 mei 2012";"1 januari 2100";
Id-31f5817e-95be-44dd-8b36-8173f74a3b4b;3;219;"RTK/LRK DGPS";Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-0b19ed0d-eb39-4597-b87e-825ebd4ed34b;20;109;Radar;Overig;"5 januari 2016";"1 januari 2100";
Id-01facf97-287d-404c-ab0d-6831a6721c56;9;204;Radiolog;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-a5ba36e8-006a-478e-ad54-2c38e57b2098;46;146;Saliniteitmeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-5d3385ed-e990-4dce-bdc2-f3ee269417df;71;116;Schuifmaat;Overig;"4 januari 2016";"1 januari 2100";
Id-e732300a-cf79-44f3-a995-681f4c69d630;62;105;"Secchi schijf";Waterkwaliteit;"4 januari 2016";"1 januari 2100";
Id-f6cdfe65-c1dc-4f5f-8207-54aba8142611;17;212;Sextant;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";Id-4037ea0a-a637-4f43-a77a-caba6006d765
Id-687f9c02-41cb-4ec5-ac6a-01e0f606c014;72;117;"Singlebeam echolood - hoog frequent";Niveaumeting;"4 januari 2016 00:00:00";"1 januari 2100 00:00:00";
Id-a1ad39e5-9914-48c5-b48d-419b802cda55;73;118;"Singlebeam echolood - laag frequent";Niveaumeting;"4 januari 2016 00:00:00";"1 januari 2100 00:00:00";
Id-908fab23-b703-4fa3-8a79-7b7751e3b031;74;119;"Slaggaard / Peilstok";Niveaumeting;"4 januari 2016";"1 januari 2100";Id-497577c2-a87f-4b59-aedb-978ce198bd40
Id-62e0e804-1766-45cc-ad1a-39972853b8d2;76;158;Spectro-radiometer;Waterkwaliteit;"9 juli 2016";"1 januari 2100";
Id-15cecdce-538b-4cb5-854f-421d28c9a072;32;132;Standopnemer;Overig;"15 mei 2012";"1 januari 2100";Id-d78757fd-52f6-4697-9c72-60a1950f1b1e
Id-5537adb4-1b47-4612-a39e-6878c60393c2;25;125;Stappenbaak;Niveaumeting;"15 mei 2012";"1 januari 2100";Id-08409db2-d2a5-4672-a4b1-5deb59cba05b
Id-d8144d79-09c2-4df2-990b-4e82f2ee0d98;33;133;Stralingsmeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-9ff9eb3b-4073-44d8-811e-40ca4da8247b;56;156;Stroomsnelheidsmeter;Waterkwantiteit;"6 september 2012";"1 januari 2100";
Id-7c4f5f2b-c406-4e39-82aa-1628a5933220;4;216;Tachymeter;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-8505decb-4ead-416d-92fa-2ae12a2bfeec;53;153;Temperatuursensor;Waterkwaliteit;"31 mei 2012";"1 januari 2100";Id-d0f93aa6-8932-4f6e-8cd9-2ab27d47dfeb
Id-ff9fb7cb-05fa-4190-8c88-f0aa7e5f28e3;18;213;Theodoliet;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-2865ef57-3183-4a73-b44b-dd90f0968734;39;139;Thermograaf;Overig;"15 mei 2012";"1 januari 2100";
Id-eb5aa9ad-baab-418d-a402-ec1d2a82727e;29;129;"Tipping bucket";Meteorologie;"15 mei 2012";"1 januari 2100";
Id-bbc5b654-4487-4252-b59c-1499cd6c785d;47;147;Titratiemeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-e9398b03-2b41-4f2c-aae3-31f3167d53c6;19;214;"Total Station";Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-561d53dd-e091-42d6-99df-9bce4e418a97;15;210;Trident;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-a0d49567-e42c-424a-b47b-4d6bb3895b6b;13;208;Trisponder;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-6bf09d89-6971-4887-8709-e47e2eff8867;63;106;Troebelheidsmeter;Waterkwaliteit;"4 januari 2016";"1 januari 2100";
Id-e2b125bd-e554-4a6c-b3f4-934582ae2cea;26;126;Ultrasoon;Niveaumeting;"15 mei 2012";"1 januari 2100";Id-b262c0b2-cb48-4c70-8637-67b8b25d6092
Id-30925983-36db-4536-a585-787a6401bbcc;40;140;Verrekijker;Overig;"15 mei 2012";"1 januari 2100";Id-19c7393b-c545-4ad6-b8d0-0abe0e99ac6e
Id-ddbaf75e-bc9c-46ee-a9bd-554279b2848b;77;159;Video;Overig;"5 november 2016";"1 januari 2100";
Id-75a40899-adaf-4159-a5cb-d9524f354679;27;127;Vlotter;Niveaumeting;"15 mei 2012";"1 januari 2100";
Id-22377a5e-e3cf-4f6b-8f00-1391f2dfb0b0;75;120;Waterpasinstrument;Niveaumeting;"4 januari 2016";"1 januari 2100";
Id-647696b6-1b97-4187-a917-72c325d32060;49;149;Windrichtingmeter;Meteorologie;"15 mei 2012";"1 januari 2100";
Id-ee7dc2d6-bf73-4d8b-9763-7d1f27cf4312;50;150;Windsnelheidsmeter;Meteorologie;"15 mei 2012";"1 januari 2100";Id-519e6cc7-8d47-4280-a72e-4691df3b9baa
Id-2eb6f308-b99c-4266-9b49-2e0cf72720d1;51;151;Wolkenmeter;Meteorologie;"15 mei 2012";"1 januari 2100";
Id-b550a77f-1c54-4d04-95d0-c242a5e1452e;52;152;Zichtmeter;Meteorologie;"15 mei 2012";"1 januari 2100";
Id-f189aa4b-bbe9-4a71-a6a5-422c557a1965;48;148;Zuurstofmeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-b71fd3ff-9827-4dc0-b1ef-2df23f4cddf7;45;145;"pH meter";Waterkwaliteit;"15 mei 2012 00:00:00";"1 januari 2100 00:00:00";
