;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid"
Id-ad015772-1fdc-40da-8f65-67b3502211f3;10;be-;Beluchtingselement;;;2016-01-28;2100-01-01
Id-e72a5c7f-72db-4a69-9624-96b586c9bd3e;114;bml;Bemalingsleiding;;Id-a947f64e-d3d7-7e1a-aae3-4f10243c5f26;2016-01-28;2100-01-01
Id-82cef172-a1a7-4d37-afee-c927eec5eea3;341;bmp;Bemalingspomp;;;2018-10-27;2100-01-01
Id-058e18a7-bb28-46ad-8c33-6e026945e43f;342;bmv;Bemalingsvijzel;;;2018-10-27;2100-01-01
Id-09d374bc-fc53-4652-ad78-58c3d5d1a063;265;bb-;Bergbezinkbassin;;;2016-01-28;2100-01-01
Id-ca9c9933-c984-4eef-8347-d4553ccf8473;36;bbg;Bergbezinkbassingemaal;;;2016-01-28;2100-01-01
Id-54b87216-eb9f-427a-8d61-6cb59db8391f;163;bbp;Bergbezinkbassinpomp;;;2016-01-28;2100-01-01
Id-61a08ac7-da24-4874-a486-f60d365f93a9;164;bbv;Bergbezinkbassinvijzel;;;2016-01-28;2100-01-01
Id-96f0aa1e-d4ad-472b-9ac1-20d3205c12d4;242;cf-;Biofilter;;Id-90200de6-5c92-7d9a-90fa-46941b1cd260;2016-01-28;2100-01-01
Id-2239c0a3-2408-423c-a178-28ef4d45ddda;102;bgl;Biogasleiding;;Id-bfc2fe57-9f6a-739d-b71c-4ca8c9492c4f;2016-01-28;2100-01-01
Id-67c7a31c-13db-4f8a-938e-9d73c9c64eb7;153;bgd;"Biologisch gezuiverdwaterleiding";;;2016-01-28;2100-01-01
Id-7a162012-7843-4a4d-a940-c33498050f4d;338;bki;Blokkeerinrichting;;;2018-10-27;2100-01-01
Id-0f937574-bdf3-4b99-9bd4-5fa41deb5987;165;bl-;Blower;;;2016-01-28;2100-01-01
Id-5a60479c-a8e5-4a23-aacc-42d74db93cc2;339;blg;Blowergebouw;;;2018-10-27;2100-01-01
Id-119c7312-7263-4333-a0e1-b18498735897;340;blr;Blowerruimte;;;2018-10-27;2100-01-01
Id-55f10d79-3f2e-4953-85ec-4c9ac3066610;30;bg-;Boostergemaal;;;2016-01-28;2100-01-01
Id-39f8f271-d46c-4bd5-910f-047c3adce08a;8;bbr;Borstelbeluchter;;Id-82f7a02e-e946-79b3-baa7-4df138ee6e4f;2016-01-28;2100-01-01
Id-b04896b8-0f5d-404a-9118-b507b94ee7d9;332;bba;Brandblusapparaat;;;2018-10-27;2100-01-01
Id-7673324c-b510-48b2-9027-6e874f64cbf4;337;bi-;Branderinstallatie;;;2018-10-27;2100-01-01
Id-fba4db9f-c8e1-428e-819e-a47a4f54f8f2;266;bt-;Breektank;;;2016-01-28;2100-01-01
Id-bfd9c731-b99d-4473-bd9d-eba08be04561;166;btp;Breektankpomp;;;2016-01-28;2100-01-01
Id-92a90ce6-9eb4-4de4-978b-7529f5e8c4c9;95;bwl;Bronwaterleiding;;Id-67774992-d29c-7922-be2c-4e08f3319425;2016-01-28;2100-01-01
Id-58e76a3b-40eb-446b-93f8-34010a3fef9c;167;bwp;Bronwaterpomp;;;2016-01-28;2100-01-01
Id-854a564d-bff3-4db6-a719-bb3809a04415;317;bwu;Bronwaterput;;;2017-12-09;2100-01-01
Id-97eff898-2c53-4b7f-81ed-86752ee570e9;267;bwt;Bronwatertank;;;2016-01-28;2100-01-01
Id-8db91686-e8f8-4d17-9817-199452cbd1ad;331;b--;Brug;;;2018-10-27;2100-01-01
Id-4d9341eb-4664-428e-9ff2-dc92cd4d673d;333;bd-;Brugdek;;;2018-10-27;2100-01-01
Id-d0a34041-fec1-4f1b-9942-10104a88149b;295;bft;Buffer;;;2016-01-28;2100-01-01
Id-e0449be3-8a8a-49a5-9469-4383b7e01c6a;130;bsl;Bypassleiding;;Id-0846cc24-a8d7-79c9-b31b-4cabc8974094;2016-01-28;2100-01-01
Id-5ce2c6b1-42ea-4365-ba60-b14e1dd1d063;355;cw-;"C watergang";;;2018-10-27;2100-01-01
Id-bba5583f-2270-4137-bf80-8c722bd872c8;41;cv-;CV-installatie;;;2016-01-28;2100-01-01
Id-7c797c10-ee0d-494c-96c3-08c7467027d5;268;cb-;Calamiteitenbak;;;2016-01-28;2100-01-01
Id-d2361e89-96c0-473e-aaf9-697dab16c9ed;347;cam;Camera;;;2018-10-27;2100-01-01
Id-0a19caa8-874b-44cb-9d0c-e644b1d0fc8f;151;ctl;Centrifugaatleiding;;;2016-01-28;2100-01-01
Id-d784f005-a714-446b-9590-ed9160cb5fc8;168;ctp;Centrifugaatpomp;;;2016-01-28;2100-01-01
Id-74d2432d-c998-4c59-bbbf-151e98094b12;234;ctt;Centrifugaatput;;;2016-01-28;2100-01-01
Id-8755cbb4-4dee-4a00-a0f5-85ec7a2886e7;96;cl-;Chemicaliënleiding;;;2016-01-28;2100-01-01
Id-2e4ff407-6497-4335-9c36-cdd0cc1014d1;29;cos;Chemicaliënopslag;;;2016-01-28;2100-01-01
Id-b5427acf-baee-4b55-b1f4-96aed507cbe1;169;cdp;Chloordoseerpomp;;;2016-01-28;2100-01-01
Id-98c8052b-d3ff-4749-b8c3-a73c52198918;269;cot;Chlooropslagtank;;;2016-01-28;2100-01-01
Id-31e382be-8261-4cdd-bf5c-532fe9d16820;170;cvp;Circulatiepomp-cv;;;2016-01-28;2100-01-01
Id-f6816826-2620-4579-954b-09494e0d8b23;353;cpw;Circulatiepompwarmtewisselaar;;;2018-10-27;2100-01-01
Id-d34d179b-4837-41cc-abe3-c6b09d39f7bb;301;crg;Clarigester;;;2016-01-28;2100-01-01
Id-dd11b972-1761-4711-acaa-13c86a219371;348;cmk;Communicatiekabel;;Id-c9325153-c190-7708-9837-42ae7921fe39;2018-10-27;2100-01-01
Id-7cf113b7-c9cc-492d-9167-00b8d0cb0a1a;346;c--;Compensator;;Id-c357f87b-046d-7dca-840e-4d4e26d5d4cf;2018-10-27;2100-01-01
Id-967b67e9-f67b-4e58-b633-d5483de5c772;171;cp-;Compressor;;;2016-01-28;2100-01-01
Id-60b33995-27b7-428c-8cac-0ed8fb6da990;351;cpg;Compressorgebouw;;;2018-10-27;2100-01-01
Id-95dbd734-bd53-4835-a1c9-af20e34f0809;352;cpr;Compressorruimte;;;2018-10-27;2100-01-01
Id-8241b24f-9181-47ad-b620-9c19dd0230b7;349;cmp;Computer;;;2018-10-27;2100-01-01
Id-03a48efe-1e9a-4e82-afd8-68c237fc8554;136;csl;Condensaatleiding;;Id-42178f51-973a-7877-8067-49d6f2f4dfb7;2016-01-28;2100-01-01
Id-7e70334e-f578-4de1-9276-87da0f4ab43a;218;csp;Condensaatpomp;;;2016-01-28;2100-01-01
Id-b85d6d81-8e6e-480a-bc77-3025bd6c1447;232;cst;Condensaatput;;;2016-01-28;2100-01-01
Id-dcd84c3d-3091-49e4-aa41-e7753e8bbd14;243;ca-;Condensafscheider;;;2016-01-28;2100-01-01
Id-5c62767b-28e8-4dc2-a237-1231368441bc;270;ct-;Contacttank;;;2016-01-28;2100-01-01
Id-2273ece7-ac95-4010-8f8d-18197289175a;160;ctr;Container;;;2016-01-28;2100-01-01
Id-e4dccfbe-10d4-4cab-9661-1b8746d629be;354;ctg;Containergebouw;;;2018-10-27;2100-01-01
Id-0a65c62c-8847-4867-8b6a-5cb65947b97b;350;cpe;Coupure;;;2018-10-27;2100-01-01
Id-791dab61-6a37-4ac2-be2e-7b093bef7957;124;cvl;Cv-leiding;;Id-3755353b-e44a-787d-9e96-44b642d23b11;2016-01-28;2100-01-01
Id-52911596-66e7-4663-9109-7c9242858ee6;258;zc-;Cycloon;;;2016-01-28;2100-01-01
Id-2f072651-e7fe-421c-a3cb-cb400cca748b;302;dtk;Dagtank;;;2016-01-28;2100-01-01
Id-a30c789c-f2a6-4330-ae2a-bf9362b085af;287;sod;"Dagtank smeerolie";;;2016-01-28;2100-01-01
Id-16a848a7-3f57-46d9-9a28-219ecfc92625;357;dfs;Deflectieschot;;;2018-10-27;2100-01-01
Id-7da54185-89a4-4964-959b-61786e793e46;64;dii;"Desinfectie installatie";;;2016-01-28;2100-01-01
Id-fb47c841-ad4a-4e13-9fda-bf8021d9b66d;42;dic;Desinfectiecircuit;;;2016-01-28;2100-01-01
Id-1e6c9110-f123-482b-8296-d7767c5497d4;358;dir;Desinfectieruimte;;;2018-10-27;2100-01-01
Id-cfea4998-12c6-4302-a78a-a0a204a33d35;466;daf;"Dissolved Air Flotation-installatie";;;2019-10-30;2100-01-01
Id-3116b980-7ad0-4902-bb3b-38fb139365e7;25;ds-;Doseersluis;;;2016-01-28;2100-01-01
Id-614dd04f-7a9f-4432-b9a8-e24e002041f6;26;du-;Doseerunit;;;2016-01-28;2100-01-01
Id-4a3fee26-6948-47f7-a53a-7fe6ccbcac27;361;dr-;Doucheruimte;;;2018-10-27;2100-01-01
Id-4cfe8ef4-5916-4374-be9a-379cf8918f6d;359;dmi;"Draagbare meetinstrumenten";;;2018-10-27;2100-01-01
Id-82863e64-3253-4e21-a184-812eae0be4f4;172;dp-;Drainagepomp;;;2016-01-28;2100-01-01
Id-a0274cd9-de9f-4160-8757-5c3a7b95283a;316;dnp;Drainageput;;;2017-12-09;2100-01-01
Id-aaaa2acb-9549-4421-ad16-6770eb41b6c6;97;dal;Drijflaagafvoerleiding;;Id-c7ac8ce8-1c7c-7b43-8725-421ba0049f8a;2016-01-28;2100-01-01
Id-5ee29e4c-83f9-486d-aa78-6c65ace85e2d;173;dap;Drijflaagafvoerpomp;;;2016-01-28;2100-01-01
Id-b24d7a27-f03e-4b52-ab70-528f65b6e825;229;da-;Drijflaagafvoerput;;;2016-01-28;2100-01-01
Id-f992733f-7b58-41d1-8e87-1bb57ba866e3;13;db-;Drijflaagbreker;;;2016-01-28;2100-01-01
Id-6df98d37-8238-4873-ada4-d6ba10f03bc0;239;dlr;Drijflaagruimer;;;2016-01-28;2100-01-01
Id-1d6f2138-086d-43b1-be37-99b833cfa87a;363;dwi;Drinkwaterinstallatie;;;2018-10-27;2100-01-01
Id-8bcb4ac7-71a7-4037-8601-4bfca6e925a1;98;dwl;Drinkwaterleiding;;Id-440fdfbe-f1fc-73b5-8a67-4ee39b698dc5;2016-01-28;2100-01-01
Id-bb40b29a-2155-439a-8458-a00bde566596;240;di-;Drooginstallatie;;;2016-01-28;2100-01-01
Id-c32101e6-bd6d-48cb-97c5-f0b74d44782a;40;dst;Droogslibtransportinstallatie;;;2016-01-28;2100-01-01
Id-5ff970f9-a73d-4ca0-9e6e-17e76c2b4a8e;3;drv;Drukreduceerventiel;;;2016-01-28;2100-01-01
Id-fa1e20b5-856a-4ee9-81a2-552fc8c388f8;362;dv-;Drukvat;;;2018-10-27;2100-01-01
Id-357669f5-52b0-47c3-946a-7286846dab69;356;d--;Duiker;;;2018-10-27;2100-01-01
Id-a23b721e-7ad6-48f8-9898-a05b77e74c99;360;dmy;Dummy;;;2018-10-27;2100-01-01
Id-ef7c1ae6-bb9d-4f39-8c57-60a4e694a42f;31;eg-;Effluentgemaal;;;2016-01-28;2100-01-01
Id-21ac18dd-99e4-496e-980e-bc14e061e243;71;ek-;Effluentkelder;;;2016-01-28;2100-01-01
Id-fc2e6638-4d15-47dd-a9af-44201b0ab76a;99;el-;Effluentleiding;;Id-cb2f6a16-9cae-7c1a-8a0f-4cd1d17cb062;2016-01-28;2100-01-01
Id-c2b19862-c2ac-4f4d-a1f6-a78e8626220e;175;ep-;Effluentpomp;;;2016-01-28;2100-01-01
Id-018a7361-ca72-4c40-99dc-285afb04ffe4;101;es-;Effluentsloot;;;2016-01-28;2100-01-01
Id-c8f7199e-483f-4865-82f9-7ccf66960e8e;296;eur;Effluentvijver;;;2016-01-28;2100-01-01
Id-64dd4728-4bb9-411b-b709-c1ad21dd70d8;174;ev-;Effluentvijzel;;;2016-01-28;2100-01-01
Id-75a1b257-746f-4544-8a3b-4e347f232a26;465;eci;Elektrocoagulatie-installatie;;;2019-10-30;2100-01-01
Id-dfbd9aa3-8079-4d54-9ad6-55992f23a5b2;364;emn;Elektromagneet;;;2018-10-27;2100-01-01
Id-7a8e065d-4fbf-4488-8f9d-2f1b4661f0f3;159;em-;Elektromotor;;Id-75221268-7739-70a0-9fc0-4835ff7b8e7f;2016-01-28;2100-01-01
Id-e583e0a4-e6f1-48a8-912f-39a57041347d;365;exv;Expansievat;;Id-db7ee01c-cb0a-7f8f-b968-4516e169c694;2018-10-27;2100-01-01
Id-d3841995-db95-4c2f-89b5-6d4e1df4562d;290;eat;"Extern afvalstoftank";;;2016-01-28;2100-01-01
Id-9260e553-510f-4db5-a319-ba9cfe57ff62;145;eal;"Externe afvalstoffenleiding";;Id-2bd4fb49-c510-73f2-aba7-46bde842f69d;2016-01-28;2100-01-01
Id-2fb4946d-50fc-4163-9a58-267148795472;222;eap;"Externe afvalstoffenpomp";;;2016-01-28;2100-01-01
Id-cbca4b03-bef1-4b27-bdac-f1d4475cf798;252;f--;Filter;;;2016-01-28;2100-01-01
Id-93957f23-e73d-44c2-bc6a-ba14233c791e;176;ftp;Filtraatpomp;;;2016-01-28;2100-01-01
Id-c7bec461-d617-4744-bb49-b2d3c4007aab;318;ftt;Filtraatput;;;2017-12-09;2100-01-01
Id-6291992b-18ec-4299-b132-5801d53515a2;370;gsm;GSM;;;2018-10-27;2100-01-01
Id-4c0f347b-2d85-4f17-b06d-dc820291a5fa;177;gcp;Gascompressor;;;2016-01-28;2100-01-01
Id-44e9aab1-7d6d-4430-b43c-bf573618f967;43;gf-;Gasfakkel;;;2016-01-28;2100-01-01
Id-57c0f8d0-8a75-4c23-bb15-848c4297a481;271;gh-;Gashouder;;;2016-01-28;2100-01-01
Id-d0dbbb76-6904-4759-a2f4-e1999ea1f4da;157;gm-;Gasmotor;;;2016-01-28;2100-01-01
Id-049c4058-502e-48b7-8321-8caacf4a5b05;368;gmr;Gasmotorruimte;;;2018-10-27;2100-01-01
Id-f2bee67e-a99f-451c-bf5b-a28f1255099c;307;gw-;Gaswasser;;;2016-01-28;2100-01-01
Id-daea703d-ff66-4d6c-b241-79732bc02ba6;366;gat;Gat;;;2018-10-27;2100-01-01
Id-2eac7a53-ae15-4b0f-bbd7-92a3b683dd78;129;gdw;"Gebroken drinkwaterleiding";;Id-bf0e3144-63fd-7904-ae9b-4d1ee6cbdae0;2016-01-28;2100-01-01
Id-ae450488-f7e1-4fa4-9603-9b21c65ddb07;367;gd-;Geluiddemper;;Id-72d420f8-8fb4-7d89-bbf2-45bf09dbbc3d;2018-10-27;2100-01-01
Id-7477b48e-3dd4-49c1-9a10-6d54e3967f7a;39;g--;Gemaal;;;2016-01-28;2100-01-01
Id-a9a1674e-47bf-46f2-a26d-2e5344e1c70f;44;ge-;Generator;;;2016-01-28;2100-01-01
Id-78ad12d7-b57a-450a-9c1b-b4dbc28887f6;272;gt-;Gistingstank;;;2016-01-28;2100-01-01
Id-e21e56aa-1726-4a85-ac01-7339334cbff4;45;gb-;Gootborstel;;Id-9b20fb64-c27a-7b67-a607-4eb57c10bb86;2016-01-28;2100-01-01
Id-c5b88060-c45f-4dba-9f39-b862b569e219;178;gsp;Gootspoelpomp;;;2016-01-28;2100-01-01
Id-efe1914c-72e6-4887-9af3-c9d2ec005e93;369;gs-;Grijpstang;;Id-adf97007-6e47-7563-8cc1-41b61b50442b;2018-10-27;2100-01-01
Id-62e7a31d-5b4e-4c23-8d67-61a93bdd767c;371;hal;Hal;;;2018-10-27;2100-01-01
Id-28fac204-f62f-49d6-b572-a88c698c5706;372;hg-;Handgereedschap;;;2018-10-27;2100-01-01
Id-d0827672-7157-4e37-9a96-346499ad883d;273;hff;Helofytenfilter;;;2016-01-28;2100-01-01
Id-9b109175-3a2d-4c94-a7ad-6ee0bb56b50b;179;hv-;Hevel;;;2016-01-28;2100-01-01
Id-d8bda1a8-053e-4ed2-82f3-e0892299c2b9;373;hi-;"Hijs- en hefmiddelen";;;2018-10-27;2100-01-01
Id-7767d592-9148-4f82-973c-e63226477a14;374;hsk;Hoogspanningskabel;;Id-8d6970ef-ceba-766b-95b0-4b2ee9d72e1e;2018-10-27;2100-01-01
Id-934405c1-3b9e-48d1-9457-beba9b1afc5f;286;hbo;Huisbrandolieopslag;;;2016-01-28;2100-01-01
Id-688c2929-43b0-4667-855b-d78d0189f452;469;hdi;Hulpstoffendoseerinstallatie;;;2021-06-01;2100-01-01
Id-faf83826-78ce-4fed-8df3-cb0c0c489618;224;hdp;Hulpstoffendoseerpomp;;;2016-01-28;2100-01-01
Id-fbcf8b83-6c1d-4660-b4e8-336b94d90539;147;hl-;Hulpstoffenleiding;;Id-fa48604b-c23f-7e7e-9169-45b12bbc2648;2016-01-28;2100-01-01
Id-587f37c7-9f54-44d8-a3b9-b7a7e8cb5e7e;291;ht-;Hulpstoffentank;;;2016-01-28;2100-01-01
Id-f91f60cd-675d-43e9-aaad-87ee01a6aa83;103;hsl;Humusslibleiding;;Id-80f43fbf-a4d5-7a66-a294-4579f0abc765;2016-01-28;2100-01-01
Id-468f9830-0f00-4302-809b-fd564e4074cd;180;hsp;Humusslibpomp;;;2016-01-28;2100-01-01
Id-fa811b18-8c23-4cda-9015-317f915fddfe;303;hd-;Hydrant;;Id-880063a0-8d6b-7284-9591-4c0ff864b41a;2016-01-28;2100-01-01
Id-8b74c5d2-fc9f-4f22-8315-fb5fc4a74363;149;hdl;Hydrauliekleiding;;;2016-01-28;2100-01-01
Id-d835f7d1-fc36-4464-8f84-10d013febdb0;312;hdc;"Hydraulische cilinder";;;2016-12-03;2100-01-01
Id-36314a57-49c4-4340-8f9b-94a9d9dd78cf;375;hu-;"Hydraulische unit";;Id-64069a51-0547-786f-bad9-493ffbc4a6a5;2018-10-27;2100-01-01
Id-c4097d9b-702d-466f-8124-df233bb23995;58;hag;Hydroaggregaat;;;2016-01-28;2100-01-01
Id-afb18a53-4b51-4465-b183-f0ea55c16cb5;244;ic-;Indikcentrifuge;;Id-b01241ca-3e48-7433-8c9b-48625384024e;2016-01-28;2100-01-01
Id-f6bcae5b-afc4-44b4-9c34-9d8fa06232c1;254;i--;Indikker;;;2016-01-28;2100-01-01
Id-afa91c82-7690-464c-8a5d-2764adeb42f2;32;ig-;Influentgemaal;;;2016-01-28;2100-01-01
Id-18685cae-98df-492c-9aa8-402cf6f01403;72;ik-;Influentkelder;;;2016-01-28;2100-01-01
Id-b39daa56-c5fc-4f8c-bc0b-447d8d0de5e3;104;il-;Influentleiding;;Id-49487d7a-1b83-7912-a5d5-47f04bd32f55;2016-01-28;2100-01-01
Id-b3ec523a-b9ce-425c-99a5-29c58013599d;181;ifp;Influentpomp;;;2016-01-28;2100-01-01
Id-0321e2a1-9ec4-46c0-80bb-1096ba8fc933;182;iv-;Influentvijzel;;;2016-01-28;2100-01-01
Id-0059ad6f-ed58-459a-a682-e4811fb6f604;105;ipl;"Ingedikt primairslibleiding";;Id-b7b6145e-afff-7d09-8d0f-425a8340ebd7;2016-01-28;2100-01-01
Id-4214c0ef-969f-410f-9bb0-3a5916dadcdb;183;ipp;"Ingedikt primairslibpomp";;;2016-01-28;2100-01-01
Id-16fe3d11-ae24-4275-aba2-275ebe965fef;106;isl;"Ingedikt surplusslibleiding";;Id-db4b4207-f6bc-704a-855c-4de999aa02d9;2016-01-28;2100-01-01
Id-5a1b777f-09ad-48d0-9e17-f36cbbb29ae5;184;isp;"Ingedikt surplusslibpomp";;;2016-01-28;2100-01-01
Id-8b253b4f-cc28-41f7-8b80-2e2899239205;107;iul;"Ingedikt uitgegistslibleiding";;Id-e0408d86-7fec-727f-a92d-46dc9a0b01ad;2016-01-28;2100-01-01
Id-fdaf06cf-8763-4e91-aa18-eb9e70675c36;185;iup;"Ingedikt uitgegistslibpomp";;;2016-01-28;2100-01-01
Id-855ced8b-09cb-4e0d-ab4e-125149c1f447;61;inj;Injecteur;;Id-70f47657-ae7f-742f-93b9-4df85eebdf1b;2016-01-28;2100-01-01
Id-91647114-69e0-495f-88c7-6e9b1526d5ad;186;ilp;Inlaatpomp;;;2016-01-28;2100-01-01
Id-4b492a71-2151-44ad-a28e-c0f06b40e029;137;ill;Instrumentenluchtleiding;;Id-391d920b-aca2-7da8-99b1-41ee1ae5f2ac;2016-01-28;2100-01-01
Id-97c54f00-87b8-40c5-92dc-a060892999b6;87;itk;Interkoeler;;;2016-01-28;2100-01-01
Id-c8b60156-67e7-4d9e-90ce-241e59308afd;467;iow;Ionenwisselaar;;;2019-10-30;2100-01-01
Id-75c6928c-5691-4a7a-b3f9-4abb844d7fe4;23;kdu;Kalkdoseerunit;;;2016-01-28;2100-01-01
Id-7764b384-c1a9-4c2b-818e-df65166442de;376;kan;Kantine;;;2018-10-27;2100-01-01
Id-dbe9410c-5982-4b1e-b832-c8b53a9549df;377;kar;Kantoorruimte;;;2018-10-27;2100-01-01
Id-0c7c9540-3251-4a83-a245-40e6680ed617;85;k--;Kelder;;;2016-01-28;2100-01-01
Id-6dc1cb38-a229-4e01-a23c-8e45f89dc415;378;kgs;Kijkglas;;Id-7ba07588-97ae-7f22-8098-4d14856c9851;2018-10-27;2100-01-01
Id-cf775211-6397-4fa5-afbc-5f259cd3ac37;379;klr;Kleedruimte;;;2018-10-27;2100-01-01
Id-023871ec-da3b-4c72-b946-d08097949672;4;krg;Kleppenregister;;Id-7a41cb03-2085-7803-8d98-4a08a419f721;2016-01-28;2100-01-01
Id-f4134f8c-0b09-4ec4-8b51-4295a9a26787;20;kp-;"Knooppunt rioolstelsel";;;2016-01-28;2100-01-01
Id-bcacb34a-5ca1-453c-a290-02e9cf656bc6;62;ki-;Koelinstallatie;;;2016-01-28;2100-01-01
Id-0224c861-d622-4eb3-b835-6ea913a00bb8;108;kwl;Koelwaterleiding;;Id-90d06580-8ec4-7014-8537-467c11fd4d5b;2016-01-28;2100-01-01
Id-f4a7231b-ba41-4b60-8fb1-4b09a32f979d;187;kwp;Koelwaterpomp;;;2016-01-28;2100-01-01
Id-d541fa86-6441-4e27-9b89-8cba34b738fd;292;kwt;Koelwatertank;;;2016-01-28;2100-01-01
Id-676cc55e-d45a-49f8-b7c7-ca5166b96b6a;12;kb-;Korrelbreker;;;2016-01-28;2100-01-01
