;Groep;"Opgericht in";"Opgeheven per";Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-a92548e8-f2ee-4933-a871-b16d35c7dc3e;;;;18;12;Envirolab;2011-10-06;2100-01-01
Id-7af2ecef-21a6-4905-a58f-b1d7386ee41a;;;;13;4;"Eurofins Analytico";2011-10-06;2100-01-01
Id-49c6eff6-4d4c-4cec-8af9-946c6ef01cd8;;;;74;75;"Eurofins AquaSense";2017-01-10;2100-01-01
Id-0e903402-de5a-4047-8fba-b805d80ddc7d;;;;99;99;"Eurofins Duitsland";2020-05-05;2100-01-01
Id-c1d49b44-f78c-46f1-b27c-18e29db36112;;;;100;100;"Eurofins Frankrijk";2020-05-05;2100-01-01
Id-02ecad90-ed1a-41f2-a6fd-4c7ace7d8916;;"30 september 2014";;70;71;"Eurofins Omegam";2016-04-20;2100-01-01
Id-f4b8b2e0-9da5-4dd2-9ba1-36185d952f2e;;;;22;53;Fibrecount;2014-01-21;2100-01-01
Id-1a022daa-e1bb-451d-b775-fb7dd5138285;;;;6;13;GCML;2011-10-06;2100-01-01
Id-9b8ce6fb-a8c9-4ebd-92f5-af5c2e534f91;;;;55;50;Grontmij;2013-10-10;2100-01-01
Id-28eb391a-1595-4d32-a91c-e24df82199aa;;;;73;74;"Heijdra Milieu Service";2017-01-10;2100-01-01
Id-66035119-43c1-450b-8d18-68157d4d7242;;;;3;14;"Heinrici milieulaboratorium";2011-10-06;2100-01-01
Id-f9cc9309-07ce-4696-9a91-25ba8eba5c0f;;"15 mei 2006";;97;97;"Herman van Dam, Adviseur Water en Natuur";2019-12-24;2100-01-01
Id-c3336fd4-4dc1-4705-a5a1-cfcd51d5ea59;;;;43;45;"Het Waterlaboratorium";2012-12-08;2100-01-01
Id-db44ef09-55b0-48b0-ac39-ce8600278971;;"2 januari 2017";;82;82;Hybilab;2018-01-30;2100-01-01
Id-68aab3d6-714d-46f2-8960-a99e538dc44f;;;;20;15;"IWACO milieulaboratorium";2011-10-06;2100-01-01
Id-e67d0497-149c-489d-b96f-4679cb3b54e8;;;;44;40;Incolab;2012-10-13;2100-01-01
Id-41f01ea4-0a3c-40c5-aca4-d76be8f9efa6;;;;45;35;Intertek-Geleen;2012-07-25;2100-01-01
Id-68d00220-0617-4241-bc24-162bc9b85816;;;;46;41;KBBL;2012-10-13;2100-01-01
Id-882793f1-c9fd-4787-8165-c079d3b9bca1;;;;60;61;"KWR Nieuwegein";2015-03-25;2100-01-01
Id-eaec9a43-0672-4726-9608-c492a009a253;;;;47;22;"Koeman en Bijkerk";2011-10-06;2100-01-01
Id-9c74700a-ffae-47f1-8f9a-1d55c7826ddb;;"1 januari 1980";;111;111;"Labo Derva";2023-07-05;2100-01-01
Id-e547f4ce-eb68-4e6d-aed5-61b43bfbb1dd;;"30 december 2005";;106;106;"Labo Devlieger - Van Vooren (LDVV), Zelzate";2022-03-01;2100-01-01
Id-ce079d23-9617-41c6-b6e1-6cd4a83aa9b6;;;;62;63;"Laboratorium Waterschap Hunze en Aa's";2015-08-06;2100-01-01
Id-7c2c966e-8e41-483a-b28d-8777873c40c4;;;;64;65;"Laboratorium Wetterskip Fryslân";2015-08-06;2100-01-01
Id-b9ad574e-79ee-4c08-a16e-9e3913b8f39e;;;;48;44;"Laboratorium Zeeuws Vlaanderen";2012-12-08;2100-01-01
Id-d0cdd993-90e8-4d0e-8ade-aafd2dc1b9af;;"1 maart 1992";;108;108;MILON;2023-01-18;2100-01-01
Id-df859bed-244e-414f-8296-665559b73c96;;;;71;72;MasterLab;2017-01-10;2100-01-01
Id-bbbcdfe5-3efb-40ca-8c8d-0a8d0833d93d;;"1 januari 1876";;103;103;"Nederlands Instituut voor Onderzoek der Zee (NIOZ)";2021-08-06;2100-01-01
Id-0749277f-514e-4df0-aae3-5c043ff23b68;;"13 januari 2000";;88;88;"NutriControl BV";2018-10-26;2100-01-01
Id-edccdf4f-eacc-453c-84b4-59f4931095b3;;;;72;73;Opure;2017-01-10;2100-01-01
Id-9949fe8e-1a8f-41a4-a424-edb9c32ab7a0;;;;9;17;Oranjewoud;2011-10-06;2100-01-01
Id-cfc68f90-adcd-4d16-991c-127e2aa41f25;;;;4;18;"Pro Analyse";2011-10-06;2100-01-01
Id-aa4f045f-5bde-4a9d-b1ac-74d4418a4f1e;;"9 december 1997";;87;87;"RIKILT onderdeel van de WUR";2018-09-04;2100-01-01
Id-35eadeb7-48bc-41ab-a6b1-5a07b5657bb5;;;;53;48;"RIVM laboratorium";2013-10-10;2100-01-01
Id-50f68bc2-74f7-4240-8158-9d7113328ff7;;;;23;42;RPS;2012-10-13;2100-01-01
Id-3be454a7-1af7-4071-9d22-87a9f0857a2d;;"31 december 1613";;83;83;"Rijksuniversiteit Groningen";2018-02-02;2100-01-01
Id-2c7dd48a-ea2c-4700-86b5-e0a56240dbc5;;;;52;47;"Rijkswaterstaat Laboratorium";2021-07-02;2100-01-01
Id-c0d1ac81-a2fc-4447-bc0b-5236518b5cf7;;;;19;43;"SGS 's-Gravenpolder";2012-10-13;2100-01-01
Id-909c4951-a35d-4628-980b-64d205a74b4d;;;;66;67;"SGS België";2015-10-29;2100-01-01
Id-2d1fd2d5-8a3e-4658-8636-597a3172fbf8;;;;7;2;"SGS Environmental Analytics";2022-11-29;2100-01-01
Id-f6833023-7c35-49ba-b6d6-dcdfb5e856eb;;;;7;2;"SGS Environmental Analytics B.V.";2021-07-05;2022-11-28
Id-8e6b856b-605d-42fc-b93a-68b5d3a2299c;;;;49;19;"SGS INTRON";2011-10-06;2100-01-01
Id-46fce04f-8d55-4270-9e88-ddf331d55239;;"22 februari 2022";;107;107;Sambiose;2022-07-13;2100-01-01
Id-87f053cc-b331-4852-acd2-815f9ff22139;;;;24;54;"Sanitas Milieu Services";2014-01-21;2100-01-01
Id-6209371f-64d4-4050-b860-72b7a038572f;;;;25;55;"Search BV";2014-01-21;2100-01-01
Id-c3de62d5-c7e3-4003-9d84-cf3c84f57f5f;;;;27;57;"Servaco NV";2014-01-21;2100-01-01
Id-1026b01e-5914-4deb-8a95-40052d9b2d42;;;;56;51;Silliker;2013-12-19;2100-01-01
Id-8d1d4683-2ac0-4517-b164-4d5489182c4d;;"4 april 1997";;86;86;"Stg. Streeklaboratorium voor de Volksgezondheid Kennemerland";2018-08-03;2100-01-01
Id-c88bbcc3-e08c-4a3d-a402-439b853db146;;"22 juni 1995";;98;98;"Stichting Naturalis Biodiversity Center";2019-12-24;2100-01-01
Id-09b6c22c-bf8e-4dc9-a3d2-930218de3d12;;;;58;59;"Sylphium molecular ecology";2014-11-22;2100-01-01
Id-5b8dd7f2-2e95-4ed1-9653-f7c6ef1617cf;;"25 september 1997";;102;102;"TCKI Technisch Centrum voor de Keramische Industrie";2021-01-20;2100-01-01
Id-7d68fa7d-9bc0-477d-8c55-c2abd0935bd3;;;;54;49;"TNO laboratorium";2013-10-10;2100-01-01
Id-f8d65502-277e-43ba-9de8-c4cde6df952c;;;;65;66;"Technologiezentrum Wasser";2015-08-06;2100-01-01
Id-9999a11d-e718-4006-bd6f-06c2cbc0cce3;;;;80;80;"Tempelman Ecologie";2017-12-01;2100-01-01
Id-7b6b3556-cbf3-492e-a4ef-376ce2122c79;;;;10;20;Tjaden;2011-10-06;2100-01-01
Id-4bf14c47-90f1-41da-8753-598a022e5034;;;;50;37;Triskelion;2012-10-09;2100-01-01
Id-b83f7de0-a32b-4822-8f6a-33db5a8b5b5f;;;;69;70;"Universiteit Leiden";2016-03-12;2100-01-01
Id-f4c9fdc1-0c3b-4aec-8ccb-26cfb4cbd9f2;;;;76;77;"Universiteit van Amsterdam";2017-02-18;2100-01-01
Id-085fc5f1-8fa3-4e3f-ae7f-1e29c5432290;;;;78;78;"VU Amsterdam";2017-11-29;2100-01-01
Id-2e89192a-70d3-4567-917f-7f23e8253d52;;;;68;69;"Van der Goes en Groot";2016-03-12;2100-01-01
Id-483a63f4-524b-4315-988b-1f6aec507e6e;;;;75;76;Veldflex;2017-01-10;2100-01-01
Id-59eb8c5a-4eeb-4d71-900a-6c9da9d2d5d6;;"21 november 2006";;89;89;Vitens;2019-01-29;2100-01-01
Id-4879c63f-5cae-4d3a-8943-37eb6e5a0844;;"21 december 1990";;101;101;"Vlaamse Milieumaatschappij";2020-09-01;2100-01-01
Id-bf41c448-07ae-4c39-a1cb-14ea6ea7f080;;"1 januari 1983";;109;109;"WESSLING Frankrijk";2023-03-18;2100-01-01
Id-f33239ce-da48-43c3-bf31-cb8fdf3d676e;;"26 september 2016";;63;64;WLN;2019-07-09;2100-01-01
Id-8c84e435-4ef8-416e-8be1-db003e07faec;;;;51;46;"Wageningen universiteit en onderzoeksinstituten";2013-02-28;2100-01-01
Id-071ed375-8dc3-4115-a446-dfdbb1981da6;;"1 januari 1933";;104;104;"Waterbouwkundig laboratorium Vlaanderen";2021-08-06;2100-01-01
Id-3d3c3c56-ef3e-4e02-8f19-89af06aceef7;;;;28;36;Waterproef;2012-09-06;2100-01-01
Id-8cb6fc99-b743-41b4-9bdc-2192ade16875;;;;11;21;"Witteveen + Bos";2011-10-06;2100-01-01
Id-319ec5f2-6f8c-4e67-9689-9471c1f0df10;;"3 maart 2003";;110;110;"microLAN B.V.";2023-06-01;2100-01-01
