;Omschrijving;Groep;Cijfercode;Id;Codes;"Begin geldigheid";"Eind geldigheid"
Id-6bba6407-5ac6-4fee-8c2f-7340999f7a69;Piston-corer;Bodembemonstering;13;66;;2011-06-10;2100-01-01
Id-e7a79ddb-5736-4d88-a7ec-f955c398edc8;Planktonnet;"Ecologische bemonstering";63;67;;2011-06-10;2100-01-01
Id-1d120a9d-9f68-4d43-87a8-ee8a5773701c;Poliepgrijper;Bodembemonstering;49;68;;2011-06-10;2100-01-01
Id-25868edb-75a7-4735-8450-b51c96e53ba5;Pollepel;Waterbemonstering;69;69;;2011-06-10;2100-01-01
Id-6ea4d9d4-7d5d-4fe8-a598-c8afd4a72f46;Pomp;Waterbemonstering;68;70;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-e7ca846c-724d-4f14-8f4a-87edb6fc0305;Puinboor;Bodembemonstering;87;7;;2014-09-13;2100-01-01
Id-9a3b1016-f978-457e-8a45-f16969d08620;Pulsboor;Bodembemonstering;26;32;;2011-06-10;2100-01-01
Id-629dd65e-767d-4cd0-89cf-b866d9b98b9d;Pulsdraad;"Ecologische bemonstering";123;123;;2023-08-03;2100-01-01
Id-6c542953-ae0f-4d97-9db0-79f6595b8c79;Ramguts;Bodembemonstering;27;10;;2011-06-10;2100-01-01
Id-7cb71c6a-6221-4fdd-a582-1bc7cc896b9e;Riversideboor;Bodembemonstering;25;2;;2011-06-10;2100-01-01
Id-c97a537b-3117-4e05-b7d3-7984d07cf29a;"Roset sampler";Waterbemonstering;70;71;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-0ab49ae9-52ed-4356-87d3-a4bd40bc6d63;Schep;Bodembemonstering;100;100;;2018-10-26;2100-01-01
Id-d3976071-194b-4761-8ab8-b50116dc2325;Schietfuik;"Ecologische bemonstering";64;72;;2011-06-10;2100-01-01
Id-0ee0fe06-1ca6-41c2-9383-54d814d8d466;Schraper;"Ecologische bemonstering";115;115;;2022-03-11;2100-01-01
Id-3117311e-4541-4399-aa9a-d1e11507be24;Sedimentval;Bodembemonstering;50;73;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-10f5fe2e-9598-43ec-9ccf-3a861205656c;"Siliconen rubber passive sampler";Waterbemonstering;84;74;;2012-04-24;2100-01-01
Id-d00470a9-e086-4792-92d2-e7011740b8c3;"Slib sampler";Bodembemonstering;51;75;;2011-06-10;2100-01-01
Id-489e5152-442b-4c25-b73d-e19eb04c9c03;"Smithroot eDNA sampler";"Ecologische bemonstering";118;118;;2022-09-29;2100-01-01
Id-feae8d6e-682b-4d13-8241-e4d4e5c97376;Snoeischaar;"Ecologische bemonstering";65;76;;2011-06-10;2100-01-01
Id-35c0515a-e2ba-4f3f-8e34-02aaec4be09b;Sondeerapparaat;Bodembemonstering;28;77;;2011-06-10;2100-01-01
Id-c2d5e2f1-ceb8-47ef-8a5f-28097abda212;"Sonisch boorsysteem";Bodembemonstering;81;33;;2011-06-10;2100-01-01
Id-3d820813-c78a-4764-a47c-f7d9eb9ec186;"Speeddisk passive sampler";Waterbemonstering;86;78;;2012-12-15;2100-01-01
Id-3702afd6-1e3b-4b10-8050-e9971c71118d;Spiraal;Bodembemonstering;23;79;;2011-06-10;2100-01-01
Id-5996c967-da72-4bb2-b33a-5211f691c541;Spitsmuisboor;Bodembemonstering;29;34;;2011-06-10;2100-01-01
Id-d7800ffa-1e46-1289-ff40-4ca86b98b93a;"Standaard macrofaunanet";"Ecologische bemonstering";111;111;;2022-03-11;2100-01-01
Id-554a9643-2d93-430f-aaec-c89b0181cf34;Steekbuis;Bodembemonstering;34;80;;2011-06-10;2100-01-01
Id-64554fcd-f3e1-42af-b651-2d7c6bb5bb1c;"Steektoestel zonder folie";Bodembemonstering;53;13;;2011-06-10;2100-01-01
Id-fcd1b2ee-6cbb-2b4e-1a2e-f59fb674cf83;Stootijzer;Bodembemonstering;107;107;;2020-10-06;2100-01-01
Id-6339fe9e-707a-495e-8be8-4c6679f35865;Stortkuil;"Ecologische bemonstering";89;85;;2015-03-05;2100-01-01
Id-8d3c1754-d2fb-4885-825a-85b50be8de19;"Surber sampler bemonsteringsgrootte 0,06 m2 maaswijdte 1 mm";"Ecologische bemonstering";124;124;;2024-01-30;2100-01-01
Id-11d52347-81a1-4241-83ef-199c1c9afd16;"Telescopische stok met flessenhouder";Waterbemonstering;106;106;;2020-02-04;2100-01-01
Id-b1b0dbdb-895e-4e25-9dd6-63eb57f970be;"Vacuüm steekbuis";Bodembemonstering;108;108;;2021-04-09;2100-01-01
Id-7a230ad5-94a4-4f2d-910f-84ad9558796e;Vacuümpomp;Waterbemonstering;36;81;;2011-06-10;2100-01-01
Id-765dbfd9-c9ce-4b64-9600-67ec113204a5;Valbom;Bodembemonstering;14;35;;2011-06-10;2100-01-01
Id-750049bf-cca9-4db7-9942-381724f485c9;"Van Veen happer";Bodembemonstering;15;37;;2011-06-10;2100-01-01
Id-5c5f0d77-f638-4283-8016-d0d3a122c9a3;"Van der Horst-steektoestel";Bodembemonstering;82;36;;2011-06-10;2100-01-01
Id-8d6937da-d933-4556-a2d5-cc3efff8bf15;Veenboor;Bodembemonstering;18;38;;2011-06-10;2100-01-01
Id-fe80b012-3d5d-4a42-97da-5c480c30ca5f;Veenguts;Bodembemonstering;102;102;;2018-10-26;2100-01-01
Id-bc700c03-e930-4044-b862-5e039005ddbd;Vibro-corer;Bodembemonstering;16;39;;2011-06-10;2100-01-01
Id-095786c9-bcf1-427a-9256-b08612560613;Videocamera;"Ecologische bemonstering";96;92;;2016-12-08;2100-01-01
Id-d1862c4f-bb65-4dcb-88d5-d2e0464215b5;Vrijwitboor;Bodembemonstering;52;40;;2011-06-10;2100-01-01
Id-eded94a2-12bc-48b7-b376-cc757a1d5070;Werpkorf;"Ecologische bemonstering";66;83;;2011-06-10;2100-01-01
Id-afd61c61-7852-4dce-9ce4-8c306d371090;Wonderkuil;"Ecologische bemonstering";90;86;;2015-03-05;2100-01-01
Id-a89549a5-c3d9-4a77-80d0-63490967540a;Wortelboor;Bodembemonstering;101;101;;2018-10-26;2100-01-01
Id-f67dff8a-041f-4ebe-9f69-afa99eadfed4;Zalmsteek;"Ecologische bemonstering";110;110;;2022-01-07;2100-01-01
Id-9ecc5b9b-0ae2-40e2-8cb6-ce0d26feef03;Zegen;"Ecologische bemonstering";91;87;;2015-03-05;2100-01-01
Id-1f7798bb-471b-415a-8d89-16e3809aa0f0;"Zegen met keernetten";"Ecologische bemonstering";92;88;;2015-03-05;2100-01-01
Id-13dafb6f-c6c3-4651-9886-037a5e0bae4d;Zuigerboor;Bodembemonstering;17;41;;2011-06-10;2100-01-01
Id-41cb1d1d-5f9c-48a9-abe0-9a6e7624f0aa;Zuigkor;"Ecologische bemonstering";94;90;;2016-07-09;2100-01-01
