;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-0cdff91a-3ed9-4feb-8604-497b1e8fe95f;04;"Bepaald met hele detectiegrens";Detectiegrens;4;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-21b1c11e-0124-4a1b-be49-e529688ead12;06;"Bepaald met nul waarde voor detectiegrens";Detectiegrens;6;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-e73f492b-d055-4400-8b92-b444e0af5361;61;"Gecorrigeerde waarde op basis van systematische fout";Interpolatie;61;"7 december 2016";"1 januari 2100";
Id-8f2f6905-8d80-4705-95dc-20440d95160c;55;"Gevlagde waarde, bepaald met halve detectiegrens";Afwijkend;55;"11 september 2014 00:00:00";"1 januari 2100 00:00:00";
Id-d5826b6a-552d-4c6c-b678-5db696c17eb3;56;"Gevlagde waarde, bepaald met nul waarde voor detectiegrens";Afwijkend;56;"21 augustus 2014";"1 januari 2100";
Id-f20824d4-16df-4a0b-aa8b-374712960ccf;99;"Hiaat waarde";Afwijkend;99;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-c797ba37-675d-4f91-92b6-c031a9c03526;10;"In de ruimte geïnterpoleerde waarde";Interpolatie;10;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-54396715-7449-4a3c-a47d-9d22d411b610;20;"In de tijd geïnterpoleerde waarde";Interpolatie;20;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-2e7677ea-8647-4538-8024-67ea3c58ef69;25;"In ruimte en tijd geïnterpoleerde waarde";Interpolatie;25;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-b45a66e5-e868-4d54-bbdb-77bbfba8a358;50;"Niet-plausibele waarde";Afwijkend;50;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";Id-3fef034c-462f-4928-a645-ce6f17402f66
Id-900c8680-2878-4eeb-8795-484696c047e8;00;"Normale waarde";Normaal;0;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-a973580d-6878-4833-be64-ea917802dab9;98;"Waarde bepaald op onvolledige basis";Afwijkend;98;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-7e6517ad-6f16-43f6-a15b-91f230713980;30;"Waarde beïnvloedt door ruimtelijke activiteiten";Afwijkend;30;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-00637f36-469e-4ab7-829e-3a1b9f929b7e;03;"Waarde heeft een grotere spreiding dan beschreven";Afwijkend;3;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-8ef28250-1bb2-4c34-84b9-d2a51dfa2caf;07;"Waarde is verhoogde rapportagegrens";Detectiegrens;7;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
