;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid"
Id-27ebc7af-7179-4449-9bc9-45d270f6cf0c;70;"DAB 0/8-0/11";"dicht asfaltbeton 0/8-0/11";Asfalt;2018-05-02;2100-01-01
Id-c18e6356-8a81-4ce4-884f-f48cc7646703;74;EAB;emulsie-asfaltbeton;Asfalt;2018-05-02;2100-01-01
Id-ca7e9c1f-3ad2-4d0b-9a89-1169015cd4c9;75;"EAB 0/3";"emulsie-asfaltbeton 0/3";Asfalt;2018-05-02;2100-01-01
Id-c4a4cba3-c21a-43b3-98aa-6db77ef576b2;76;"EAB 0/6";"emulsie-asfaltbeton 0/6";Asfalt;2018-05-02;2100-01-01
Id-fa98e52d-9824-4578-a4a3-9d56f5cc3c0b;77;"EAB 0/8";"emulsie-asfaltbeton 0/8";Asfalt;2018-05-02;2100-01-01
Id-055cdc59-62d5-4635-b631-8cf78155b6c3;81;GAB;grindasfaltbeton;Asfalt;2018-05-02;2100-01-01
Id-263b8bc9-280c-4af9-afb7-a4acd754ba45;82;"GAB 0/16";"grindasfaltbeton 0/16";Asfalt;2018-05-02;2100-01-01
Id-c337c883-30b0-423e-bdca-05e1cd5b40ef;83;"GAB 0/16-0/32";"grindasfaltbeton 0/16-0/32";Asfalt;2018-05-02;2100-01-01
Id-279f8731-9838-4852-baa4-c6318e3e1edb;84;"GAB 0/32";"grindasfaltbeton 0/32";Asfalt;2018-05-02;2100-01-01
Id-75f400d1-ba2f-4cae-ad09-d9d2ff91054a;215;"GAB 0/8";"grindasfaltbeton 0/8";Asfalt;2018-05-02;2100-01-01
Id-52c43973-bfaf-42f4-92fb-7f0f46079f4a;188;"Gepenetreerde slakken";"Gepenetreerde slakken";Slakken;2021-11-26;2100-01-01
Id-fbe139ab-7e06-4caa-9248-f2a2dabcc20a;189;Gietasfalt;Gietasfalt;Asfalt;2018-05-02;2100-01-01
Id-2320a260-4d06-4afa-bf42-3d00fa296c15;117;Microville;Microville;Asfalt;2018-05-02;2100-01-01
Id-e150d031-038b-4194-a0da-100176fea5ba;118;"Novachip 2/6";"Novachip 2/6";Asfalt;2018-05-02;2100-01-01
Id-922cb4b4-c9c1-4cc8-9442-40a411bc744f;119;"Novachip 4/8";"Novachip 4/8";Asfalt;2018-05-02;2100-01-01
Id-f34adbdc-3c79-4fde-aaeb-9848c2be3179;120;"Novachip 8/11";"Novachip 8/11";Asfalt;2018-05-02;2100-01-01
Id-c63d950f-3937-449e-a308-d478f3f7d7cc;121;OAB;"open asfaltbeton";Asfalt;2018-05-02;2100-01-01
Id-f1b435e6-36f5-4ed8-bf86-e22b0700a073;122;"OAB 0/11";"open asfaltbeton 0/11";Asfalt;2018-05-02;2100-01-01
Id-a9e10628-f524-438a-95be-5542e1eece3f;123;"OAB 0/11-0/16";"open asfaltbeton 0/11-0/16";Asfalt;2018-05-02;2100-01-01
Id-87ef4500-82cb-435e-b5ad-22b1bfbe40ce;124;"OAB 0/16";"open asfaltbeton 0/16";Asfalt;2018-05-02;2100-01-01
Id-89f421d7-bbb8-48d1-b528-18f74502b8f6;216;"OAB 0/16 type 1";"open asfaltbeton 0/16 type 1";Asfalt;2018-05-02;2100-01-01
Id-8ce2f628-c54d-4d61-90ec-a25eedf00162;217;"OAB 0/16 type 2";"open asfaltbeton 0/16 type 2";Asfalt;2018-05-02;2100-01-01
Id-91b1ee42-00e3-4795-af11-a16aa9f7b775;218;"OAB 0/16 type 3";"open asfaltbeton 0/16 type 3";Asfalt;2018-05-02;2100-01-01
Id-d3bedabf-70e6-4016-aa4b-30cfacb7900f;125;"OAB 0/16-0/22";"open asfaltbeton 0/16-0/22";Asfalt;2018-05-02;2100-01-01
Id-fd346669-40a9-499a-a0c1-f0bd5439e0dd;126;"OAB 0/22";"open asfaltbeton 0/22";Asfalt;2018-05-02;2100-01-01
Id-19464e0e-c31f-489a-ab6c-37503e95d856;127;"OAB 0/8";"open asfaltbeton 0/8";Asfalt;2018-05-02;2100-01-01
Id-03bb4ba2-0d12-40af-bf5d-7d8a2dd884f8;128;"OAB 0/8-0/11";"open asfaltbeton 0/8-0/11";Asfalt;2018-05-02;2100-01-01
Id-18a504d2-b0e9-4345-bee9-3257fbfe1e30;190;Puin/slakken;Puin/slakken;Puin;2021-11-26;2100-01-01
Id-ce360400-9ceb-463f-a7a7-3f936d057e1c;141;SMA;steenmastiekasfalt;Asfalt;2018-05-02;2100-01-01
Id-027918b7-4140-4963-9158-cf6c7649561f;142;"SMA 0/11";"steenmastiekasfalt 0/11";Asfalt;2018-05-02;2100-01-01
Id-9f37a60d-fb48-4303-a2e4-4f060d00489c;219;"SMA 0/11 type 1";"steenmastiekasfalt 0/11 type 1";Asfalt;2018-05-02;2100-01-01
Id-b083e1ba-2f5d-44fd-a398-29e497a268ed;220;"SMA 0/11 type 2";"steenmastiekasfalt 0/11 type 2";Asfalt;2018-05-02;2100-01-01
Id-6baa4c76-9417-46d3-a82b-48d9145cf656;143;"SMA 0/5";"steenmastiekasfalt 0/5";Asfalt;2018-05-02;2100-01-01
Id-3f54806b-73a2-4dd2-aef5-07a160a0792b;144;"SMA 0/6-0/8";"steenmastiekasfalt 0/6-0/8";Asfalt;2018-05-02;2100-01-01
Id-09a8e282-a7c2-4a14-8e81-92871f1aee9e;145;"SMA 0/8";"steenmastiekasfalt 0/8";Asfalt;2018-05-02;2100-01-01
Id-fdd71adf-f7bc-4fd7-85b0-98090eb6314f;146;"SMA 0/8-0/11";"steenmastiekasfalt 0/8-0/11";Asfalt;2018-05-02;2100-01-01
Id-e6208afc-1957-4fec-af23-565a29cfe69e;209;"SMA-NL 5";"Steenmastiekasfalt NL 5";Asfalt;2018-05-02;2100-01-01
Id-06a93d2d-d877-43f0-a050-70bd98bac9b6;212;"SMA-NL 5-8";"Steenmastiekasfalt NL 5-8";Asfalt;2018-05-02;2100-01-01
Id-f7dfda4b-55fe-41cf-af6b-051e9be1d061;210;"SMA-NL 8";"Steenmastiekasfalt NL 8";Asfalt;2018-05-02;2100-01-01
Id-f52c22ea-aea7-400a-8320-d4d9469722f3;213;"SMA-NL 8-11";"Steenmastiekasfalt NL 8-11";Asfalt;2018-05-02;2100-01-01
Id-db38ac41-561e-48b8-8219-6a8bfa797c7e;211;SMA-NL-11;"Steenmastiekasfalt NL-11";Asfalt;2018-05-02;2100-01-01
Id-03d846db-35bc-49e1-8c2b-1e0c9d171626;148;STAB;steenslagasfaltbeton;Asfalt;2018-05-02;2100-01-01
Id-8ccdecef-22b1-4a10-bd82-e1433f6ec971;149;"STAB 0/16";"steenslagasfaltbeton 0/16";Asfalt;2018-05-02;2100-01-01
Id-b3e2761f-aefb-4a10-9185-a3c1495da87b;150;"STAB 0/16-0/22";"steenslagasfaltbeton 0/16-0/22";Asfalt;2018-05-02;2100-01-01
Id-5f2d129d-e9e5-451f-9c9c-dad417cc116a;151;"STAB 0/22";"steenslagasfaltbeton 0/22";Asfalt;2018-05-02;2100-01-01
Id-2236e9df-452e-4651-bc36-cd02090dfbd9;192;Slakken/zand;Slakken/zand;Slakken;2021-11-26;2100-01-01
Id-59c248cf-d95b-410a-864d-3df6e52d6f50;230;Stabiflex;Stabiflex;Asfalt;2018-05-02;2100-01-01
Id-a3e9ae55-7873-4e78-bcc5-1f59ff51ee70;166;WAB;WAB;Asfalt;2018-05-02;2100-01-01
Id-0d81dd7c-0e79-4949-be20-33261a275ef1;167;"WAB 0/16";"WAB 0/16";Asfalt;2018-05-02;2100-01-01
Id-a4f4e219-09fc-44ae-bb81-8e4f3610eaa7;168;"WAB 0/22";"WAB 0/22";Asfalt;2018-05-02;2100-01-01
Id-b2a22a74-0597-42db-ae90-736b50ab2f31;175;ZOAB;"zeer open asfaltbeton";Asfalt;2018-05-02;2100-01-01
Id-6c06f82a-72a5-4fde-a7ad-078bfb0620c1;176;"ZOAB 0/11";"zeer open asfaltbeton 0/11";Asfalt;2018-05-02;2100-01-01
Id-d318ac1c-4d1a-4c03-8198-e950368edb0a;177;"ZOAB 0/16";"zeer open asfaltbeton 0/16";Asfalt;2018-05-02;2100-01-01
Id-5deb18c0-e2e1-4055-ae16-cb03dbbe4324;178;"ZOAB 0/8";"zeer open asfaltbeton 0/8";Asfalt;2018-05-02;2100-01-01
Id-d164a990-9b90-446e-8ef4-ace28b910515;232;"ZOAB 11";"zeer open asfaltbeton 11";Asfalt;2018-05-02;2100-01-01
Id-f4e56bd7-3592-4831-813b-ebb5cd98b65e;234;"ZOAB 11-16";"zeer open asfaltbeton 11-16";Asfalt;2018-05-02;2100-01-01
Id-e1bd5014-9ca6-481d-a596-28ea58e6b17f;233;"ZOAB 16";"zeer open asfaltbeton 16";Asfalt;2018-05-02;2100-01-01
Id-eeedbf0c-2c9f-400c-bc73-786db6357a31;179;"ZOAB fijn";"zeer open asfaltbeton fijn";Asfalt;2018-05-02;2100-01-01
Id-a0069844-98a6-4262-b8dc-2ccfbcd3c5c5;235;asfaltgranulaat;asfaltgranulaat;Asfalt;2018-05-02;2100-01-01
Id-d24a8590-ae40-414b-8266-d49b23d0d5db;223;betongranulaat;betongranulaat;Puin;2021-11-26;2100-01-01
Id-c0471bb3-36e3-4040-8315-fe316047f2a3;227;brac;brac;Asfalt;2018-05-02;2100-01-01
Id-e982e3db-8c77-4b1d-8d5c-851301e8b93c;59;"combi deklaag 0/11";"combi deklaag 0/11";Asfalt;2018-05-02;2100-01-01
Id-2a00c5fa-3178-45bd-91fe-75d5df4db4b2;60;"combi deklaag 0/16";"combi deklaag 0/16";Asfalt;2018-05-02;2100-01-01
Id-4ce11c50-1cec-4fd9-a256-0f1702c35aab;61;"combi deklaag 0/8";"combi deklaag 0/8";Asfalt;2018-05-02;2100-01-01
Id-9da95f64-47b8-40c6-83bf-453599b276f9;72;"dunne deklaag";"dunne deklaag";Asfalt;2018-05-02;2100-01-01
Id-15b621bb-a362-4f40-9aa5-df05ea2434cf;79;"fijn asfalt";"fijn asfalt";Asfalt;2018-05-02;2100-01-01
Id-a1c93ab8-37a2-4e0e-827e-70177e2b7e70;85;"gedesintegreerd asfalt";"gedesintegreerd asfalt";Asfalt;2018-05-02;2100-01-01
Id-d3d47962-4e21-4110-af52-99a2e473ac1f;236;"gestabiliseerd menggranulaat";"gestabiliseerd menggranulaat";Asfalt;2020-12-11;2100-01-01
Id-f5d62b79-ad6a-4561-a38f-1aaa64278207;225;hoogovenslakken;hoogovenslakken;Slakken;2021-11-26;2100-01-01
Id-10ad4380-3386-45f1-88e6-6d31cbcc9ecf;106;"koud asfalt 0/11";"koud asfalt 0/11";Asfalt;2018-05-02;2100-01-01
Id-6ccdd568-724c-4c9f-9fd4-1e6412573951;107;"koud asfalt 0/16";"koud asfalt 0/16";Asfalt;2018-05-02;2100-01-01
Id-f95d9eda-9f76-4564-81e6-88bd74a8175b;30;"matig vast";"matig vast";Consistentie;2018-05-02;2100-01-01
Id-66364b7f-04fe-47cd-8087-fa4a7159ea47;222;menggranulaat;menggranulaat;Puin;2021-11-26;2100-01-01
Id-0904c5fe-9e34-411c-a8bc-542050d8bb55;224;metselwerkgranulaat;metselwerkgranulaat;Puin;2021-11-26;2100-01-01
Id-b5421a9f-692f-4647-b8db-93e81b08a3a3;214;microdeklaag;microdeklaag;Asfalt;2018-05-02;2100-01-01
Id-3ef9e359-3fd5-4bd1-a7e9-45aafe108431;221;oppervlakbehandeling;oppervlakbehandeling;Asfalt;2018-05-02;2100-01-01
Id-dc3bd2e5-69f7-46bf-bb74-f0d7aaa7c8bd;136;"rode slijtlaag";"rode slijtlaag";Asfalt;2018-05-02;2100-01-01
Id-d8e9fbfe-5bc1-4542-9619-6b53e7b88f66;31;slap;slap;Consistentie;2018-05-02;2100-01-01
Id-f7a1992b-30ca-4e6e-a74a-021fbc3f9d4b;139;slemlaag;slemlaag;Asfalt;2018-05-02;2100-01-01
Id-416d66e8-08a5-408a-9d42-7afb4b6ef1b6;140;slijtlaag;slijtlaag;Asfalt;2018-05-02;2100-01-01
Id-14654568-9793-4ed4-85e6-cb4493944824;154;strijkasfalt;strijkasfalt;Asfalt;2018-05-02;2100-01-01
Id-2b903cfa-28bf-4407-9362-469be935260d;29;vast;vast;Consistentie;2018-05-02;2100-01-01
Id-606bac93-50f8-44c0-bd5c-a3c47235b708;172;zandasfalt;zandasfalt;Asfalt;2018-05-02;2100-01-01
