;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-26f42f68-bddf-4578-bbb0-052d410c0656;20;rivier;20;waterlopen;33;"1 oktober 2011";"1 januari 2100";Id-17bd6a23-e35d-4d45-bf97-feee2e5d276b
Id-d7f70b5a-78a6-47ba-9296-5fe9e0c91503;21;scheisloot;21;waterlopen;34;"1 oktober 2011";"1 januari 2100";
Id-77ea4458-9857-4fca-8b15-9fa1d65da1ff;22;schouwsloot;22;waterlopen;35;"1 oktober 2011";"1 januari 2100";Id-ea8167a3-d77b-41f9-b2d4-2a9dfe49e715
Id-ab8cf320-56e8-4256-85ef-440131a176a6;23;"secundair boezemwater";23;waterlopen;36;"1 oktober 2011";"1 januari 2100";
Id-57b7cbf6-a9d2-4d63-980b-8a31f48c6cf3;24;sloot;24;waterlopen;37;"1 oktober 2011";"1 januari 2100";Id-2901bfcc-fcf8-47f0-a3c1-71c2a63d3d33
Id-ca4a365c-de2f-4333-9058-1cbe3ebb4a63;63;spaarbekken;63;watervlakten;38;"1 oktober 2011";"1 januari 2100";Id-24f93a2c-41c3-4e4c-9404-2b1f49d80944
Id-bc34ca0e-2e83-405b-8efb-a93fcbe23c2f;25;spoorsloot;25;waterlopen;39;"1 oktober 2011";"1 januari 2100";Id-2a83b1a1-c4eb-4dcf-8093-4786c81b7cbf
Id-77d846a0-aa8e-4e64-ab5f-0cdd74642dd6;64;stadsvijver;64;waterlopen;40;"1 oktober 2011";"1 januari 2100";
Id-2d45bd87-89b5-40d4-8e32-c0b56c6354ac;72;"te verlanden sloot";72;waterlopen;41;"1 oktober 2011";"1 januari 2100";
Id-f6174bd2-9f27-43ed-99c7-9b91797898e9;26;"tertiair boezemwater";26;waterlopen;42;"1 oktober 2011";"1 januari 2100";
Id-a195724a-7988-4132-a81b-e7b66b3e29ff;27;tocht;27;waterlopen;43;"1 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-eb023de8-f148-4fb2-84cc-57a9444d19ec;28;"toevoerleiding voor infiltratiewater";28;waterlopen;44;"1 oktober 2011";"1 januari 2100";
Id-5c6b925a-eba6-4a7b-9382-39b2709bcee6;29;uitmonding;29;waterlopen;45;"1 oktober 2011";"1 januari 2100";
Id-0efb23d5-fbb8-4ec5-879c-0e6bcee87c7a;30;vaarsloot;30;waterlopen;46;"1 oktober 2011";"1 januari 2100";
Id-bd377971-7b84-460e-82e8-bf6653751741;31;vaart;31;waterlopen;47;"1 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-3a9a3914-44f1-4d72-9897-3f5ba6e8beee;65;ven;65;waterlopen;48;"1 oktober 2011";"1 januari 2100";Id-0e44925d-58ed-4438-bd9c-37254307c4b5
Id-c617ccc9-9eb7-4f1f-8f9f-613c6a066ff2;66;vijver;66;waterlopen;49;"1 oktober 2011";"1 januari 2100";Id-648fafb9-7970-4562-b090-bbdd5a3df083
Id-c8df9f56-c20d-48de-93bb-72ddad584088;67;visvijver;67;waterlopen;50;"1 oktober 2011";"1 januari 2100";
Id-c8c1aee5-a046-48b6-bc0d-53b883d77d03;32;vliet;32;waterlopen;51;"1 oktober 2011";"1 januari 2100";Id-73329aa1-b07c-4dbd-93ae-060ee99597df
Id-344db9ab-514c-40a1-871d-0f293d3331f1;33;voert;33;waterlopen;52;"1 oktober 2011";"1 januari 2100";
Id-83fb8100-6661-4ca8-bfd5-6717db27525f;34;waterleiding;34;waterlopen;53;"1 oktober 2011";"1 januari 2100";
Id-69512686-f2a6-401a-836b-e8df58a40cc3;35;"waterloop (watergang)";35;waterlopen;54;"1 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-ea1141e7-f613-4fe9-b305-e008249a40c6;36;"watervoerende weg";36;waterlopen;55;"1 oktober 2011";"1 januari 2100";
Id-6dfc5285-e84e-4fd5-9460-e6fc9b85c999;68;weel;68;waterlopen;56;"1 oktober 2011";"1 januari 2100";Id-4fff39d0-34fd-4b6d-b057-9b4125eba03e
Id-e9ddaf7d-cf29-4131-8aed-bab94756252e;37;wegsloot;37;waterlopen;57;"1 oktober 2011";"1 januari 2100";
Id-6382147d-daaf-47e7-8457-8cf93287f667;38;wetering;38;waterlopen;58;"1 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-74b00756-d1bc-4d4d-bcb2-e010b936104d;69;wiel;69;waterlopen;59;"1 oktober 2011";"1 januari 2100";Id-db97ad55-c722-4ceb-9f55-5fd82054331d
Id-9d01cb1c-42e8-4bdc-be6f-45bfec7f200d;70;zandvang;70;waterlopen;60;"1 oktober 2011";"1 januari 2100";Id-17b5f91d-4b91-47c9-b64d-f7454132fe5f
Id-a54efe93-df65-4c2e-b903-5c9269f853a6;71;zee;71;waterlopen;61;"1 oktober 2011";"1 januari 2100";Id-fade384e-0080-490c-b2f6-eb8b23dfde41
