;Codes;Omschrijving;Groep;Cijfercode;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-05487595-bc74-4c11-8298-3717e6b5b581;EN;Epilimnion;Biotoop;126;47;"27 september 2019";"1 januari 2100";Id-62ed4cce-d762-4d29-ab77-7470023dc9cb
Id-96b3c413-aa9d-4b3b-ac76-38056a1ab49d;FU;"Fecale uitwerpselen";Medium;145;66;"2 februari 2024";"1 januari 2100";
Id-ae8724ee-b044-4584-b0a7-4d284cbaf214;GS;Gas;Medium;130;51;"1 februari 2019";"1 januari 2100";
Id-a2b742d1-cc32-4651-8868-4fd8450f86b7;GT;Granulaat;Medium;122;43;"24 september 2016";"1 januari 2100";Id-d1bc5738-e02a-4d7f-8d9a-8edaaca9d9c6
Id-9995b646-4a6a-406b-9b37-b62f622121f5;GW;Grondwater;Medium-MilieuCompartiment;15;2;"10 juni 2011";"1 januari 2100";Id-829ffc00-dfca-4711-9743-2cba39283145
Id-0a70510f-0846-40ec-a259-519a5863ecd5;HW;Hemelwater;Medium-MilieuCompartiment;35;12;"10 juni 2011";"1 januari 2100";Id-6fbd0337-f1e0-4f35-87bf-48525134f411
Id-d53ef54e-d81f-4949-b750-12a848baf702;HY;Hypolimnion;Biotoop;128;49;"27 september 2019";"1 januari 2100";Id-fc94d35d-53c1-46cb-839f-0f2dcb0d058e
Id-65594bb2-a67c-425f-a499-46ecb58b1244;YS;IJs;Medium;139;60;"9 oktober 2020";"1 januari 2100";Id-62884551-3673-438f-8934-29fb54f12d8a
Id-774b18a8-9715-4660-a165-b165f45f76d9;KH;Klinkhout;Biotoop;72;13;"10 juni 2011";"1 januari 2100";Id-317f872b-b9e7-4482-852d-62a7ed7d9fb8
Id-ce887dab-1ac6-470c-9a2b-7f0a21a6fec8;KL;Koelwater;Medium;138;59;"9 oktober 2020";"1 januari 2100";Id-44d0a478-16df-4ad1-b824-9a0ab35e1fa1
Id-b8545624-f6d2-45cd-af92-e8974ec8f5d1;KS;"Kunstmatig substraat";Biotoop;73;14;"10 juni 2011";"1 januari 2100";Id-fdc2ce65-a83f-46ca-afaa-63d47e938314
Id-75e06963-5a22-4b52-b704-56fd747a3667;LZ;"Limnische zone";Biotoop;125;46;"27 september 2019";"1 januari 2100";Id-49648ca7-8157-495d-8958-497321588b6e
Id-e96449bc-88d1-4578-a51b-54d39da6f69e;LM;Litoraal;Biotoop;85;15;"10 juni 2011";"1 januari 2100";Id-b372bb14-f814-4da5-8149-9749f75126ed
Id-7899e90a-5ebd-430f-8626-4522eafeaaa4;LW;Lozingswater;Medium;31;17;"10 juni 2011";"1 januari 2100";
Id-104971aa-8cca-4b97-9134-39f04fa693e9;LT;Lucht;Medium-MilieuCompartiment;80;16;"10 juni 2011";"1 januari 2100";Id-3e4bc2ca-f871-4b4d-8eda-a5e68e3e5ac7
Id-197859ae-796f-4fd7-be86-7f4de0581b7e;MN;Metalimnion;Biotoop;127;48;"27 september 2019";"1 januari 2100";Id-67a4b201-f6ed-426d-bfea-88c58e49b1db
Id-0c41d657-3119-442c-bd27-ac46eee68a41;NT;"Niet van toepassing";(technisch);99;18;"10 juni 2011";"1 januari 2100";
Id-edb8d124-d2d2-4770-a538-4e282a394993;OR;Oever;Biotoop;100;21;"10 juni 2011";"1 januari 2100";Id-2920cdd0-81c9-4a54-a64a-d082423bf680
Id-cfbc9433-8310-4dbb-8afb-91cd543262e9;OL;Olie;Medium;114;35;"24 september 2016";"1 januari 2100";
Id-8948ff4f-d5eb-4008-ae42-d342b534de9b;ON;Onbekend;Medium;199;99;"9 oktober 2020";"1 januari 2100";
Id-e76938f7-baa0-491c-9ab8-e18ded8b5d7b;OP;"Onderhoudspad (maaipad)";Biotoop;107;20;"10 juni 2011";"1 januari 2100";Id-98a12c64-19a6-4423-825b-514250ee669e
Id-504dd0af-e065-4162-8cca-eb506188c206;OZ;"Onverzadigde zone";Biotoop;132;53;"12 november 2019";"1 januari 2100";Id-f1dcf873-5ddf-451b-92be-aa80ab38675e
Id-af1b7299-cc38-4a37-a6e5-ab347c9e717c;OK;Oppervlak;Medium;121;42;"24 september 2016";"1 januari 2100";Id-c99199d6-f8b2-43d7-ae69-1b336e374c7f
Id-ebfe5456-9b14-4925-b444-0b5c98b6642a;OW;Oppervlaktewater;Medium-MilieuCompartiment;10;4;"10 juni 2011";"1 januari 2100";Id-a87236c5-3703-4902-ab55-fe3b60019d3b
Id-fbac1888-c7be-4330-8707-e614e566adb2;OO;"Oppervlaktewater en Oever";Biotoop;124;45;"14 november 2017";"1 januari 2100";
Id-26d88c09-902a-4718-b653-53af34efac2d;OE;"Organisme (biota)";(technisch);60;19;"10 juni 2011";"1 januari 2100";Id-0d235700-1c6f-4c8c-9cfe-6da2cb0cd2e0
Id-f9753b9f-65be-44a2-8b32-a0897325f92c;PW;Poriewater;Medium-MilieuCompartiment;20;23;"10 juni 2011";"1 januari 2100";Id-834503ec-ec05-434d-97e9-f152326e75ba
Id-5aea0f23-0cd7-4282-9942-249e878c108a;PC;Proceswater;Medium;136;57;"9 oktober 2020";"1 januari 2100";Id-2ba8a199-f054-4497-b090-2e24ba1cfb69
Id-9f0ec4a3-e90f-4c99-950b-b4bc09706558;PM;Profundaal;Biotoop;86;22;"10 juni 2011";"1 januari 2100";"Profundaal (zoet)"
Id-b75e1d43-10f8-428b-8e04-11c8c2cb4584;SR;Siliconenrubber;Biotoop;105;25;"10 juni 2011";"1 januari 2100";
Id-6359ffec-746e-4add-8a69-a3a760fc540c;SB;Slib;Medium;112;5;"27 januari 2015";"1 januari 2100";Id-dd47761b-eb5e-4c29-bfdf-6adc7d12fa40
Id-3552eb32-462f-42a3-aaf1-562d7c9d712d;SN;Steen;Biotoop;71;24;"10 juni 2011";"1 januari 2100";Id-2ca22af5-4829-49e1-a20b-63d988f2cda7
Id-8b9af023-ca70-4571-8d14-12be758153ff;SD;"Stof (Lucht)";Medium-MilieuCompartiment;118;39;"4 oktober 2019";"1 januari 2100";Id-39c4aed9-1a6f-4f64-85c0-69ba2f71cc9f
Id-2e950dac-6ecb-4161-8968-485438fccb52;SZ;"Submerse zone";Biotoop;111;33;"28 juni 2014";"1 januari 2100";Id-2a0a8795-ea78-439c-993d-f0707ab8d1e5
Id-7a508fe1-001e-45a9-9966-bebaa5b0619c;TD;Talud;Biotoop;106;26;"10 juni 2011";"1 januari 2100";Id-9d980002-f017-4a56-b074-316c5d8110a8
Id-c19d95d1-74b0-40e1-bb68-7ff2ebd57f64;TS;Teeltsubstraat;Medium;120;41;"24 september 2016";"1 januari 2100";Id-b4763c7d-06c2-4f6e-bba4-9818bc508179
Id-15485d28-0b30-41c9-a2f5-58a686f19bcf;TZ;"Terrestrische zone";Biotoop;146;67;"19 april 2024";"1 januari 2100";Id-bd662316-45d2-e4e0-a70e-b15eff3cf352
Id-a5710c26-76d4-4dc8-9a4f-797431daefa0;VF;"Vaste stof";Medium;137;58;"9 oktober 2020";"1 januari 2100";
Id-e5a44b2c-7334-4523-8985-48442a7474c8;VE;Vegetatie;Medium;65;27;"10 juni 2011";"1 januari 2100";Id-e58bca8f-8053-48a8-92d1-6305a031d681
Id-31efb096-409c-46e3-ae05-e551758e9172;VP;Vispaaiplaats;Biotoop;143;64;"28 juli 2022";"1 januari 2100";Id-1927b52e-656a-e3d7-1f23-bc01ce5a1dc2
Id-33cad803-ec3f-4f27-845c-618751de32c8;WZ;Wortelzone;Biotoop;133;54;"12 november 2019";"1 januari 2100";Id-8c77a6a1-9274-4e33-b912-6c1ac31acf25
Id-1952a32f-85ad-4abc-a6be-6fda67bef4f3;ZD;Zand;Medium;43;29;"10 juni 2011";"1 januari 2100";Id-c0657303-0fe6-4f6b-a8b7-5e2e052b2c8e
Id-395208c9-ffef-4deb-bf26-9cf4f603c63d;ZR;Zeewater;Medium;115;36;"24 september 2016";"1 januari 2100";
Id-bfe1160f-50ca-4f8c-9f2b-64ce1cbc0435;ZB;Zuiveringsslib;Medium;55;28;"10 juni 2011";"1 januari 2100";Id-75563b6f-0652-40e8-9608-552871f12409
Id-40aedd2c-8aea-4aa5-8efe-43715d242eb8;ZW;Zwembadwater;Medium;108;31;"10 juni 2011";"1 januari 2100";Id-7efdb0ba-7ec3-419c-b7ac-b1cb5b721b0e
Id-fe561879-b918-418d-9b6d-9418c0b02d1c;ZS;"Zwevende stof";Medium-MilieuCompartiment;50;30;"10 juni 2011";"1 januari 2100";
