,Codes,Omschrijving,Groep,Titel,Id,"Begin geldigheid","Eind geldigheid",Gerelateerd
Id-a1a4a23a-6828-4fc1-8fc5-ba5f753ad3d0,N15204.06,"NEN-EN 15204:2006 en","Norm water","Kwaliteit van water - Richtlijn voor het tellen van fytoplankton met behulp van omgekeerde microscopie (Utermöhl-techniek)",342,"14 juni 2011","1 januari 2100",
Id-d5017be4-eb30-434a-bf1c-22718c2ead54,N15708.07,"NEN-EN 15708:2007 en","Norm water","Water - Richtlijn voor de inventarisatie, bemonstering en laboratorium analyse van fytobenthos in ondiep stromend water",343,"14 juni 2011","1 januari 2100",
Id-dd9c683f-fab3-4097-9ca5-ad4f4cc74c4f,I16665.05,"NEN-EN-ISO 16665:2005 en","Norm water","Water - Richtlijnen voor kwantitatieve bemonstering en monsterbehandeling van macro-invertebraten in marien zacht substraat",330,"14 juni 2011","1 januari 2100",
Id-e082c446-7859-4bea-8c25-d07fdbbea510,I19458.07,"NEN-EN-ISO 19458:2007 en","Norm water","Water - Monsterneming voor microbiologisch onderzoek",331,"14 juni 2011","1 januari 2100",
Id-a405dfd6-ade3-467e-be59-9c47f227bd94,I5667-3.04,"NEN-EN-ISO 5667-3:2004 en","Norm vervallen","Water - Monsterneming - Deel 3: Richtlijn voor de conservering en behandeling van watermonsters",335,"8 november 2014","1 januari 2100",
Id-6ad3ffea-4170-4d0f-8147-15710f5dbbf8,I5667-3.12,"NEN-EN-ISO 5667-3:2012 en","Norm water","Water - Monsterneming - Deel 3: Richtlijn voor de conservering en behandeling van watermonsters",961,"8 november 2014","1 januari 2100",
Id-c0043cba-5b11-458d-9219-00f0723055dc,I23893-1.07,"NEN-ISO 23893-1:2007 en","Norm water","Water - Biochemische en fysiologische bepalingen aan vis - Deel 1: Monsterneming van vis, behandeling en conservering van monsters",332,"14 juni 2011","1 januari 2100",
Id-6ea171d9-a4c9-45fc-ade1-289b30abb632,V6517.07,"NVN 6517:2007 nl","Norm water","Water - Tellen, determineren en biovolumebepaling van zoöplankton (Cladocera, Copepoda, Rotifera) > 50 µm en het bepalen van de groottestructuur van Daphnia",352,"14 juni 2011","1 januari 2100",
Id-9075f4ee-a4a7-4eaf-998f-5e25e7ba6198,RWSV-W004,"RWSV - 913.00.W004","Voorschrift water","Rijkswaterstaat standaard voorschrift - Conservering en behandeling van monsters oppervlaktewater voor fysisch en chemisch onderzoek",348,"14 juni 2011","1 januari 2100",
Id-c3c8b63d-e167-4c9d-bca3-871366cd3d94,SIKB-2003,"SIKB-protocol 2003","Voorschrift bodem","SIKB-protocol 2003 - Veldwerk bij milieuhygiënisch waterbodemonderzoek",349,"18 april 2013","1 januari 2100",
Id-5abdadde-bcd1-45e5-a75a-213025678e8f,SIKB-3001,"SIKB-protocol 3001","Voorschrift bodem","SIKB-protocol 3001 - Conserveringsmethoden en conserveringstermijnen voor milieumonsters",350,"14 juni 2011","1 januari 2100",
Id-2020b925-c5f4-41c2-ab3f-1a49e5b906b7,UVR-bijl1,"UVR bijlage 1","Voorschrift water","Uitvoeringsbesluit rijkswateren (UVR) bijlage I - Voorschriften voor meting, bemonstering, analyse en berekening",351,"14 juni 2011","1 januari 2100",
