"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
10021;"WNS9558";"[] [CONCTTE] [AcNy] [ng/l] [NVT] [OW]";"";"CONCTTE";"AcNy";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10022;"WNS9559";"[] [CONCTTE] [aedsfn] [ng/l] [NVT] [OW]";"";"CONCTTE";"aedsfn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10023;"WNS9560";"[] [CONCTTE] [aHCH] [ng/l] [NVT] [OW]";"";"CONCTTE";"aHCH";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10024;"WNS9561";"[] [CONCTTE] [Al] [mg/l] [NVT] [OW]";"";"CONCTTE";"Al";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10025;"WNS9562";"[] [CONCTTE] [aldn] [ng/l] [NVT] [OW]";"";"CONCTTE";"aldn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10026;"WNS9563";"[] [CONCTTE] [Ant] [ng/l] [NVT] [OW]";"";"CONCTTE";"Ant";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10027;"WNS9564";"[] [MASSFTE] [As] [ug/kg] [dg] [BS]";"";"MASSFTE";"As";"ug/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10028;"WNS9565";"[] [AANWZHD] [asbt] [DIMSLS] [NVT] [NT]";"";"AANWZHD";"asbt";"DIMSLS";"NVT";"NT";"Geldig";"2012-05-26";"2100-01-01"
10029;"WNS9566";"[] [CONCTTE] [bedsfn] [ng/l] [NVT] [OW]";"";"CONCTTE";"bedsfn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
1003;"WNS10905";"[] [MASSFTE] [M2C2yC6yC6aD] [ug/kg] [dg] [ZB]";"";"MASSFTE";"M2C2yC6yC6aD";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10030;"WNS9567";"[] [CONCTTE] [bHCH] [ng/l] [NVT] [OW]";"";"CONCTTE";"bHCH";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10031;"WNS9568";"[] [CONCTTE] [Br] [mg/l] [nf] [OW]";"";"CONCTTE";"Br";"mg/l";"nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
10032;"WNS9569";"[] [CONCTTE] [BZV1] [mg/l] [O2] [OW]";"";"CONCTTE";"BZV1";"mg/l";"O2";"OW";"Geldig";"2012-05-26";"2100-01-01"
10033;"WNS957";"[] [MASSFTE] [C2a] [mg/kg] [dg] [ZB]";"";"MASSFTE";"C2a";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
10034;"WNS9570";"[] [CONCTTE] [BZV2] [mg/l] [O2] [OW]";"";"CONCTTE";"BZV2";"mg/l";"O2";"OW";"Geldig";"2012-05-26";"2100-01-01"
10035;"WNS9571";"[] [CONCTTE] [BZV2] [mg/l] [O2nf] [OW]";"";"CONCTTE";"BZV2";"mg/l";"O2nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
10036;"WNS9572";"[] [CONCTTE] [BZV3] [mg/l] [O2] [OW]";"";"CONCTTE";"BZV3";"mg/l";"O2";"OW";"Geldig";"2012-05-26";"2100-01-01"
10037;"WNS9573";"[] [CONCTTE] [c13DClC3e] [mg/l] [NVT] [OW]";"";"CONCTTE";"c13DClC3e";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10038;"WNS9574";"[] [MASSFTE] [Ca] [%] [dg] [VE]";"";"MASSFTE";"Ca";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10039;"WNS9575";"[] [MOLRCCTTE] [Ca] [mmol/l] [nf] [OW]";"";"MOLRCCTTE";"Ca";"mmol/l";"nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
1004;"WNS10906";"[] [MASSFTE] [TC2yPO4] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TC2yPO4";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10040;"WNS9576";"[] [MASSFTE] [Cd] [mg/kg] [dg] [VE]";"";"MASSFTE";"Cd";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10041;"WNS9577";"[] [CONCTTE] [Cd] [mg/l] [NVT] [OW]";"";"CONCTTE";"Cd";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10042;"WNS9578";"[] [CONCTTE] [cHCH] [ng/l] [NVT] [OW]";"";"CONCTTE";"cHCH";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10043;"WNS9579";"[] [MASSFTE] [cHpClepO] [mg/kg] [dg] [BS]";"";"MASSFTE";"cHpClepO";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10044;"WNS958";"[] [CONCTTE] [C2a] [ug/l] [NVT] [AW]";"";"CONCTTE";"C2a";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
10045;"WNS9580";"[] [CONCTTE] [Cldn] [ug/l] [NVT] [GW]";"";"CONCTTE";"Cldn";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10046;"WNS9581";"[] [CONCTTE] [ClNO2Ben] [ug/l] [NVT] [OW]";"";"CONCTTE";"ClNO2Ben";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10047;"WNS9582";"[] [CONCTTE] [Cloxrn] [ng/l] [NVT] [OW]";"";"CONCTTE";"Cloxrn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10048;"WNS9583";"[] [MASSFTE] [Corg] [mg/kg] [dg] [BS]";"";"MASSFTE";"Corg";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10049;"WNS9584";"[] [MASSFTE] [Cr] [mg/kg] [dg] [VE]";"";"MASSFTE";"Cr";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
1005;"WNS10907";"[] [MASSFTE] [TC2ycitt] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TC2ycitt";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10050;"WNS9585";"[] [CONCTTE] [Cr] [mg/l] [NVT] [OW]";"";"CONCTTE";"Cr";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10051;"WNS9586";"[] [MASSFTE] [Cu] [mg/kg] [dg] [VE]";"";"MASSFTE";"Cu";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10052;"WNS9587";"[] [CONCTTE] [Cu] [mg/l] [NVT] [OW]";"";"CONCTTE";"Cu";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10053;"WNS9588";"[] [CONCTTE] [dHCH] [ng/l] [NVT] [OW]";"";"CONCTTE";"dHCH";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10054;"WNS9589";"[] [DICHTHD] [] [g/ml] [NVT] [BS]";"";"DICHTHD";"";"g/ml";"NVT";"BS";"Geldig";"2012-05-26";"2100-01-01"
10055;"WNS9590";"[] [CONCTTE] [dieldn] [ng/l] [NVT] [OW]";"";"CONCTTE";"dieldn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10056;"WNS9591";"[] [MASSFTE] [DS] [%] [NVT] [VE]";"";"MASSFTE";"DS";"%";"NVT";"VE";"Geldig";"2012-05-26";"2100-01-01"
10057;"WNS9592";"[] [CONCTTE] [endn] [ng/l] [NVT] [OW]";"";"CONCTTE";"endn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10058;"WNS9593";"[] [CONCTTE] [endsfn] [ng/l] [NVT] [OW]";"";"CONCTTE";"endsfn";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10059;"WNS9594";"[] [MASSFTE] [endsfn] [ug/kg] [dg] [BS]";"";"MASSFTE";"endsfn";"ug/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
1006;"WNS10908";"[] [MASSFTE] [TPPO] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TPPO";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10060;"WNS9595";"[] [CONCTTE] [endsfSO4] [ng/l] [NVT] [OW]";"";"CONCTTE";"endsfSO4";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10061;"WNS9596";"[] [CONCTTE] [F] [ug/l] [NVT] [OW]";"";"CONCTTE";"F";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10062;"WNS9597";"[] [MASSFTE] [fenton] [mg/kg] [dg] [BS]";"";"MASSFTE";"fenton";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10063;"WNS9598";"[] [MASSFTE] [GR] [%] [dg] [VE]";"";"MASSFTE";"GR";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10064;"WNS9599";"[] [MASSFTE] [GR] [mg/kg] [dg] [VE]";"";"MASSFTE";"GR";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10065;"WNS96";"[] [CONCTTE] [14DC1oxBen] [ug/l] [NVT] [AW]";"";"CONCTTE";"14DC1oxBen";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
10066;"WNS9600";"[] [MASSFTE] [H2S] [mg/kg] [dg] [BS]";"";"MASSFTE";"H2S";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10067;"WNS9601";"[] [CONCTTE] [HCB] [ng/l] [NVT] [OW]";"";"CONCTTE";"HCB";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10068;"WNS9602";"[] [CONCTTE] [Hg] [mg/l] [NVT] [OW]";"";"CONCTTE";"Hg";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10069;"WNS9603";"[] [CONCTTE] [Hg] [ng/l] [NVT] [OW]";"";"CONCTTE";"Hg";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
1007;"WNS10909";"[] [MASSFTE] [TiC4yPO4] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TiC4yPO4";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10070;"WNS9604";"[] [CONCTTE] [HpCl] [ng/l] [NVT] [OW]";"";"CONCTTE";"HpCl";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10071;"WNS9605";"[] [IONRTO] [] [%] [NVT] [NT]";"";"IONRTO";"";"%";"NVT";"NT";"Geldig";"2012-05-26";"2100-01-01"
10072;"WNS9606";"[] [MASSFTE] [K] [%] [dg] [VE]";"";"MASSFTE";"K";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10073;"WNS9607";"[] [MOLRCCTTE] [K] [mmol/l] [nf] [OW]";"";"MOLRCCTTE";"K";"mmol/l";"nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
10074;"WNS9608";"[] [KGF] [] [%] [Dg2000md] [BS]";"";"KGF";"";"%";"Dg2000md";"BS";"Geldig";"2012-05-26";"2100-01-01"
10075;"WNS9609";"[] [MASSFTE] [koolhdtn] [%] [dg] [VE]";"";"MASSFTE";"koolhdtn";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10076;"WNS961";"[] [MASSFTE] [epClhdne] [mg/kg] [dg] [ZB]";"";"MASSFTE";"epClhdne";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
10077;"WNS9610";"[] [MASSFTE] [mevfs] [ug/kg] [dg] [BS]";"";"MASSFTE";"mevfs";"ug/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10078;"WNS9611";"[] [MASSFTE] [Mg] [%] [dg] [VE]";"";"MASSFTE";"Mg";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10079;"WNS9612";"[] [MOLRCCTTE] [Mg] [mmol/l] [nf] [OW]";"";"MOLRCCTTE";"Mg";"mmol/l";"nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
1008;"WNS1091";"[] [MASSFTE] [Gd] [mg/kg] [dg] [ZB]";"";"MASSFTE";"Gd";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
10080;"WNS9613";"[] [CONCTTE] [minrlole] [ug/l] [C22C30] [OW]";"";"CONCTTE";"minrlole";"ug/l";"C22C30";"OW";"Geldig";"2012-05-26";"2100-01-01"
10081;"WNS9614";"[] [CONCTTE] [minrlole] [ug/l] [C30C40] [OW]";"";"CONCTTE";"minrlole";"ug/l";"C30C40";"OW";"Geldig";"2012-05-26";"2100-01-01"
10082;"WNS9615";"[] [MASSFTE] [Na] [%] [dg] [VE]";"";"MASSFTE";"Na";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10083;"WNS9616";"[] [MOLRCCTTE] [Na] [mmol/l] [nf] [OW]";"";"MOLRCCTTE";"Na";"mmol/l";"nf";"OW";"Geldig";"2012-05-26";"2100-01-01"
10084;"WNS9617";"[] [CONCTTE] [NH3] [mg/l] [Nnf] [GW]";"";"CONCTTE";"NH3";"mg/l";"Nnf";"GW";"Geldig";"2012-05-26";"2100-01-01"
10085;"WNS9618";"[] [MASSFTE] [Ni] [mg/kg] [dg] [VE]";"";"MASSFTE";"Ni";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10086;"WNS9619";"[] [CONCTTE] [Ni] [mg/l] [NVT] [OW]";"";"CONCTTE";"Ni";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10087;"WNS962";"[] [CONCTTE] [epClhdne] [ug/l] [NVT] [AW]";"";"CONCTTE";"epClhdne";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
10088;"WNS9620";"[] [CONCTTE] [NO2Ben] [ug/l] [NVT] [OW]";"";"CONCTTE";"NO2Ben";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10089;"WNS9621";"[] [OVSHTE] [] [cm] [NVT] [NT]";"";"OVSHTE";"";"cm";"NVT";"NT";"Geldig";"2012-05-26";"2100-01-01"
1009;"WNS10910";"[] [MASSFTE] [benzdne] [ug/kg] [dg] [ZB]";"";"MASSFTE";"benzdne";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10090;"WNS9622";"[] [MASSFTE] [Pb] [mg/kg] [dg] [VE]";"";"MASSFTE";"Pb";"mg/kg";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10091;"WNS9623";"[] [CONCTTE] [Pb] [mg/l] [NVT] [OW]";"";"CONCTTE";"Pb";"mg/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10092;"WNS9624";"[] [CONCTTE] [PCB101] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB101";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10093;"WNS9625";"[] [CONCTTE] [PCB118] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB118";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10094;"WNS9626";"[] [CONCTTE] [PCB138] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB138";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10095;"WNS9627";"[] [CONCTTE] [PCB153] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB153";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10096;"WNS9628";"[] [CONCTTE] [PCB180] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB180";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10097;"WNS9629";"[] [CONCTTE] [PCB28] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB28";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10098;"WNS963";"[] [MASSFTE] [EDTA] [mg/kg] [dg] [ZB]";"";"MASSFTE";"EDTA";"mg/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
10099;"WNS9630";"[] [CONCTTE] [PCB52] [ng/l] [NVT] [OW]";"";"CONCTTE";"PCB52";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
101;"WNS10089";"[] [CONCTTE] [captabne] [ug/l] [NVT] [DW]";"";"CONCTTE";"captabne";"ug/l";"NVT";"DW";"Geldig";"2014-04-01";"2100-01-01"
1010;"WNS10911";"[] [MASSFTE] [clxlnl] [ug/kg] [dg] [ZB]";"";"MASSFTE";"clxlnl";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10100;"WNS9631";"[] [CONCTTE] [PeClFol] [ng/l] [NVT] [OW]";"";"CONCTTE";"PeClFol";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10101;"WNS9632";"[] [PGETAL] [] [mol/m3] [NVT] [OW]";"";"PGETAL";"";"mol/m3";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10102;"WNS9633";"[] [MASSFTE] [Ptot] [%] [P2O5dg] [VE]";"";"MASSFTE";"Ptot";"%";"P2O5dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
10103;"WNS9634";"[] [CONCTTE] [Ptot] [mg/l] [Pdg] [BS]";"";"CONCTTE";"Ptot";"mg/l";"Pdg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10104;"WNS9635";"[] [REDPTTAL] [] [mV] [NVT] [BS]";"";"REDPTTAL";"";"mV";"NVT";"BS";"Geldig";"2012-05-26";"2100-01-01"
10105;"WNS9636";"[] [MASSFTE] [s12x5T4ClBen] [mg/kg] [dg] [BS]";"";"MASSFTE";"s12x5T4ClBen";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10106;"WNS9637";"[] [CONCTTE] [sCldn] [ug/l] [NVT] [OW]";"";"CONCTTE";"sCldn";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10107;"WNS9638";"[] [CONCTTE] [sDClFol6] [ug/l] [NVT] [OW]";"";"CONCTTE";"sDClFol6";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10108;"WNS9639";"[] [CONCTTE] [sDDX] [ug/l] [NVT] [GW]";"";"CONCTTE";"sDDX";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10109;"WNS964";"[] [CONCTTE] [EDTA] [ug/l] [NVT] [OW]";"";"CONCTTE";"EDTA";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
1011;"WNS10912";"[] [MASSFTE] [ecapltm] [ug/kg] [dg] [ZB]";"";"MASSFTE";"ecapltm";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10110;"WNS9640";"[] [CONCTTE] [sdrin5] [ug/l] [NVT] [GW]";"";"CONCTTE";"sdrin5";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10111;"WNS9641";"[] [CONCTTE] [sendsfn2] [ug/l] [NVT] [GW]";"";"CONCTTE";"sendsfn2";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10112;"WNS9642";"[] [CONCTTE] [sHpCl2] [ug/l] [NVT] [GW]";"";"CONCTTE";"sHpCl2";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10113;"WNS9643";"[] [CONCTTE] [sPAK16] [ng/l] [NVT] [OW]";"";"CONCTTE";"sPAK16";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10114;"WNS9644";"[] [CONCTTE] [sPAK6] [ng/l] [NVT] [OW]";"";"CONCTTE";"sPAK6";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10115;"WNS9645";"[] [MASSFTE] [sT4ClBen] [mg/kg] [dg] [BS]";"";"MASSFTE";"sT4ClBen";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10116;"WNS9646";"[] [CONCTTE] [sT4ClBen] [ug/l] [NVT] [GW]";"";"CONCTTE";"sT4ClBen";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10117;"WNS9647";"[] [CONCTTE] [sTClBen] [ug/l] [NVT] [OW]";"";"CONCTTE";"sTClBen";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10118;"WNS9648";"[] [STIJGHTE] [] [cm] [PBBK] [GW]";"";"STIJGHTE";"";"cm";"PBBK";"GW";"Geldig";"2012-05-26";"2100-01-01"
10119;"WNS9649";"[] [CONCTTE] [Stot] [ug/l] [NVT] [OW]";"";"CONCTTE";"Stot";"ug/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
1012;"WNS10913";"[] [MASSFTE] [sC2oxdm] [ug/kg] [dg] [ZB]";"";"MASSFTE";"sC2oxdm";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10120;"WNS965";"[] [CONCTTE] [EDTA] [ug/l] [NVT] [AW]";"";"CONCTTE";"EDTA";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
10121;"WNS9650";"[STROMG] [] [] [DIMSLS] [NVT] [OW]";"STROMG";"";"";"DIMSLS";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10122;"WNS9651";"[] [STROOMRTG] [] [DIMSLS] [NVT] [NT]";"";"STROOMRTG";"";"DIMSLS";"NVT";"NT";"Geldig";"2012-05-26";"2100-01-01"
10123;"WNS9652";"[] [MASSFTE] [sVOC] [mg/kg] [dg] [BS]";"";"MASSFTE";"sVOC";"mg/kg";"dg";"BS";"Geldig";"2012-05-26";"2100-01-01"
10124;"WNS9653";"[] [MASSFTE] [sVVZ] [%] [dg] [VE]";"";"MASSFTE";"sVVZ";"%";"dg";"VE";"Geldig";"2012-05-26";"2100-01-01"
