ID;Nummer;Omschrijving;Parameter;Eenheid;Hoedanigheid;Compartiment;D_BEGIN;D_EIND;D_STATUS
38;"WNS10031";"Al [mg/l] [NVT] [PW]";"Al";"mg/l";"NVT";"PW";11-12-2013;;"G"
39;"WNS10032";"ALKLTT [meq/l] [NVT] [PW]";"ALKLTT";"meq/l";"NVT";"PW";11-12-2013;;"G"
40;"WNS10033";"CO2 [mg/l] [NVT] [PW]";"CO2";"mg/l";"NVT";"PW";11-12-2013;;"G"
41;"WNS10034";"GELDHD [mS/cm] [25oCINSU] [PW]";"GELDHD";"mS/cm";"25oCINSU";"PW";11-12-2013;;"G"
42;"WNS10035";"HCO3 [mg/l] [NVT] [PW]";"HCO3";"mg/l";"NVT";"PW";11-12-2013;;"G"
43;"WNS10036";"K [mg/l] [NVT] [PW]";"K";"mg/l";"NVT";"PW";11-12-2013;;"G"
44;"WNS10037";"Mg [mg/l] [NVT] [PW]";"Mg";"mg/l";"NVT";"PW";11-12-2013;;"G"
45;"WNS10038";"Mn [mg/l] [NVT] [PW]";"Mn";"mg/l";"NVT";"PW";11-12-2013;;"G"
46;"WNS10039";"Na [mg/l] [NVT] [PW]";"Na";"mg/l";"NVT";"PW";11-12-2013;;"G"
47;"WNS1004";"C2yAe [ug/l] [NVT] [AW]";"C2yAe";"ug/l";"NVT";"AW";11-06-2011;;"G"
48;"WNS10040";"NO3 [mg/l] [N] [PW]";"NO3";"mg/l";"N";"PW";11-12-2013;;"G"
49;"WNS10041";"Si [mg/l] [NVT] [PW]";"Si";"mg/l";"NVT";"PW";11-12-2013;;"G"
50;"WNS10042";"dmMC-LR [ug/l] [NVT] [DL]";"dmMC-LR";"ug/l";"NVT";"DL";19-12-2013;;"G"
51;"WNS10043";"dmMC-RR [ug/l] [NVT] [DL]";"dmMC-RR";"ug/l";"NVT";"DL";19-12-2013;;"G"
52;"WNS10044";"CrVI [mg/l] [NVT] [OW]";"CrVI";"mg/l";"NVT";"OW";16-01-2014;;"G"
53;"WNS10045";"CO3 [mg/l] [nf] [GW]";"CO3";"mg/l";"nf";"GW";16-01-2014;;"G"
54;"WNS10046";"HCO3 [mg/l] [nf] [GW]";"HCO3";"mg/l";"nf";"GW";16-01-2014;;"G"
55;"WNS10047";"IR [mg/l] [NVT] [CH]";"IR";"mg/l";"NVT";"CH";16-01-2014;04-01-2016;"H"
56;"WNS10048";"Tcsn [ug/l] [NVT] [AW]";"Tcsn";"ug/l";"NVT";"AW";25-01-2014;;"G"
57;"WNS10049";"sNO3NO2 [mg/l] [Nnf] [HW]";"sNO3NO2";"mg/l";"Nnf";"HW";25-01-2014;;"G"
58;"WNS1005";"C2yaclt [mg/kg] [dg] [ZB]";"C2yaclt";"mg/kg";"dg";"ZB";11-06-2011;;"G"
59;"WNS10050";"NH4 [mg/l] [Nnf] [HW]";"NH4";"mg/l";"Nnf";"HW";25-01-2014;;"G"
60;"WNS10051";"PO4 [mg/l] [Pnf] [HW]";"PO4";"mg/l";"Pnf";"HW";25-01-2014;;"G"
61;"WNS10052";"EDTA [mg/l] [NVT] [AW]";"EDTA";"mg/l";"NVT";"AW";01-02-2014;;"G"
62;"WNS10053";"MCPA [mg/kg] [dg] [VE]";"MCPA";"mg/kg";"dg";"VE";01-02-2014;;"G"
63;"WNS10054";"MCPP [mg/kg] [dg] [VE]";"MCPP";"mg/kg";"dg";"VE";01-02-2014;;"G"
64;"WNS10055";"2HOxibpfn [ug/l] [NVT] [OW]";"2HOxibpfn";"ug/l";"NVT";"OW";01-02-2014;;"G"
65;"WNS10056";"fenctne [ug/l] [NVT] [OW]";"fenctne";"ug/l";"NVT";"OW";06-02-2014;;"G"
66;"WNS10057";"DS [mg/l] [NVT] [CH]";"DS";"mg/l";"NVT";"CH";06-02-2014;;"G"
67;"WNS10058";"minrlole [ug/l] [C06C08] [GW]";"minrlole";"ug/l";"C06C08";"GW";06-02-2014;;"G"
68;"WNS10059";"minrlole [ug/l] [C08C10] [GW]";"minrlole";"ug/l";"C08C10";"GW";06-02-2014;;"G"
69;"WNS1006";"C2yaclt [ug/l] [NVT] [AW]";"C2yaclt";"ug/l";"NVT";"AW";11-06-2011;;"G"
70;"WNS10060";"NNDC1y1C12aA [ug/l] [NVT] [OW]";"NNDC1y1C12aA";"ug/l";"NVT";"OW";06-02-2014;;"G"
71;"WNS10061";"Al [ug/l] [NVT] [CH]";"Al";"ug/l";"NVT";"CH";06-02-2014;;"G"
72;"WNS10062";"bixfn [ug/l] [NVT] [OW]";"bixfn";"ug/l";"NVT";"OW";13-02-2014;;"G"
73;"WNS10063";"fluxprxd [ug/l] [NVT] [OW]";"fluxprxd";"ug/l";"NVT";"OW";13-02-2014;;"G"
74;"WNS10064";"isprzm [ug/l] [NVT] [OW]";"isprzm";"ug/l";"NVT";"OW";13-02-2014;;"G"
75;"WNS10065";"t12DClC2e [mg/kg] [dg] [BS]";"t12DClC2e";"mg/kg";"dg";"BS";13-03-2014;;"G"
76;"WNS10066";"NO3 [mg/l] [Nnf] [CH]";"NO3";"mg/l";"Nnf";"CH";13-03-2014;;"G"
77;"WNS10067";"NO2 [mg/l] [Nnf] [CH]";"NO2";"mg/l";"Nnf";"CH";13-03-2014;;"G"
78;"WNS10068";"sNO3NO2 [mg/l] [Nnf] [CH]";"sNO3NO2";"mg/l";"Nnf";"CH";13-03-2014;;"G"
79;"WNS10069";"NH4 [mg/l] [N] [CH]";"NH4";"mg/l";"N";"CH";13-03-2014;;"G"
80;"WNS1007";"C2yazfs [mg/kg] [dg] [BS]";"C2yazfs";"mg/kg";"dg";"BS";11-06-2011;;"G"
81;"WNS10070";"pH [DIMSLS] [NVT] [CH]";"pH";"DIMSLS";"NVT";"CH";13-03-2014;;"G"
82;"WNS10071";"Tcsn [ug/l] [NVT] [OW]";"Tcsn";"ug/l";"NVT";"OW";13-03-2014;;"G"
83;"WNS10072";"Q [m3] [NVT] [GW]";"Q";"m3";"NVT";"GW";13-03-2014;;"G"
84;"WNS10073";"VERDPTKT [mm/d] [NVT] [LT]";"VERDPTKT";"mm/d";"NVT";"LT";13-03-2014;;"G"
85;"WNS10074";"t12DClC2e [mg/kg] [dg] [ZB]";"t12DClC2e";"mg/kg";"dg";"ZB";20-03-2014;;"G"
86;"WNS10075";"propfl [ug/l] [NVT] [OW]";"propfl";"ug/l";"NVT";"OW";01-04-2014;;"G"
87;"WNS10076";"propfl [ug/l] [NVT] [AW]";"propfl";"ug/l";"NVT";"AW";01-04-2014;;"G"
88;"WNS10077";"actsfmtozl [ug/l] [NVT] [DW]";"actsfmtozl";"ug/l";"NVT";"DW";01-04-2014;;"G"
89;"WNS10078";"actsfmtozl [ug/l] [NVT] [GW]";"actsfmtozl";"ug/l";"NVT";"GW";01-04-2014;;"G"
90;"WNS10079";"amdTzinzr [ug/l] [NVT] [DW]";"amdTzinzr";"ug/l";"NVT";"DW";01-04-2014;;"G"
91;"WNS1008";"C2yazfs [mg/kg] [dg] [ZB]";"C2yazfs";"mg/kg";"dg";"ZB";11-06-2011;;"G"
92;"WNS10080";"amdTzinzr [ug/l] [NVT] [GW]";"amdTzinzr";"ug/l";"NVT";"GW";01-04-2014;;"G"
93;"WNS10081";"amodne [ug/l] [NVT] [DW]";"amodne";"ug/l";"NVT";"DW";01-04-2014;;"G"
94;"WNS10082";"amodne [ug/l] [NVT] [GW]";"amodne";"ug/l";"NVT";"GW";01-04-2014;;"G"
95;"WNS10083";"atnll [ug/l] [NVT] [DW]";"atnll";"ug/l";"NVT";"DW";01-04-2014;;"G"
96;"WNS10084";"atnll [ug/l] [NVT] [GW]";"atnll";"ug/l";"NVT";"GW";01-04-2014;;"G"
97;"WNS10085";"aztmcne [ug/l] [NVT] [DW]";"aztmcne";"ug/l";"NVT";"DW";01-04-2014;;"G"
98;"WNS10086";"aztmcne [ug/l] [NVT] [GW]";"aztmcne";"ug/l";"NVT";"GW";01-04-2014;;"G"
99;"WNS10087";"bezafbt [ug/l] [NVT] [DW]";"bezafbt";"ug/l";"NVT";"DW";01-04-2014;;"G"
100;"WNS10088";"bezafbt [ug/l] [NVT] [GW]";"bezafbt";"ug/l";"NVT";"GW";01-04-2014;;"G"
101;"WNS10089";"captabne [ug/l] [NVT] [DW]";"captabne";"ug/l";"NVT";"DW";01-04-2014;;"G"
102;"WNS1009";"C2yazfs [ug/kg] [dg] [BS]";"C2yazfs";"ug/kg";"dg";"BS";11-06-2011;;"G"
103;"WNS10090";"captabne [ug/l] [NVT] [GW]";"captabne";"ug/l";"NVT";"GW";01-04-2014;;"G"
104;"WNS10091";"carbmzpne [ug/l] [NVT] [DW]";"carbmzpne";"ug/l";"NVT";"DW";01-04-2014;;"G"
105;"WNS10092";"cipfxcne [ug/l] [NVT] [DW]";"cipfxcne";"ug/l";"NVT";"DW";01-04-2014;;"G"
106;"WNS10093";"cipfxcne [ug/l] [NVT] [GW]";"cipfxcne";"ug/l";"NVT";"GW";01-04-2014;;"G"
107;"WNS10094";"clartmcne [ug/l] [NVT] [DW]";"clartmcne";"ug/l";"NVT";"DW";01-04-2014;;"G"
108;"WNS10095";"clartmcne [ug/l] [NVT] [GW]";"clartmcne";"ug/l";"NVT";"GW";01-04-2014;;"G"
109;"WNS10096";"clindmcne [ug/l] [NVT] [DW]";"clindmcne";"ug/l";"NVT";"DW";01-04-2014;;"G"
110;"WNS10097";"clindmcne [ug/l] [NVT] [GW]";"clindmcne";"ug/l";"NVT";"GW";01-04-2014;;"G"
111;"WNS10098";"clozpne [ug/l] [NVT] [DW]";"clozpne";"ug/l";"NVT";"DW";01-04-2014;;"G"
112;"WNS10099";"clozpne [ug/l] [NVT] [GW]";"clozpne";"ug/l";"NVT";"GW";01-04-2014;;"G"
113;"WNS101";"1Cl2NO2Ben [mg/kg] [dg] [ZB]";"1Cl2NO2Ben";"mg/kg";"dg";"ZB";11-06-2011;;"G"
114;"WNS1010";"C2yazfs [ug/kg] [dg] [ZS]";"C2yazfs";"ug/kg";"dg";"ZS";11-06-2011;;"G"
115;"WNS10100";"cycffAd [ug/l] [NVT] [DW]";"cycffAd";"ug/l";"NVT";"DW";01-04-2014;;"G"
116;"WNS10101";"cycffAd [ug/l] [NVT] [GW]";"cycffAd";"ug/l";"NVT";"GW";01-04-2014;;"G"
117;"WNS10102";"Dclofnc [ug/l] [NVT] [DW]";"Dclofnc";"ug/l";"NVT";"DW";01-04-2014;;"G"
118;"WNS10103";"Dclofnc [ug/l] [NVT] [GW]";"Dclofnc";"ug/l";"NVT";"GW";01-04-2014;;"G"
119;"WNS10104";"DmTdzl [ug/l] [NVT] [DW]";"DmTdzl";"ug/l";"NVT";"DW";01-04-2014;;"G"
120;"WNS10105";"DmTdzl [ug/l] [NVT] [GW]";"DmTdzl";"ug/l";"NVT";"GW";01-04-2014;;"G"
121;"WNS10106";"Dpyrdml [ug/l] [NVT] [DW]";"Dpyrdml";"ug/l";"NVT";"DW";01-04-2014;;"G"
122;"WNS10107";"Dpyrdml [ug/l] [NVT] [GW]";"Dpyrdml";"ug/l";"NVT";"GW";01-04-2014;;"G"
123;"WNS10108";"fenzn [ug/l] [NVT] [DW]";"fenzn";"ug/l";"NVT";"DW";01-04-2014;;"G"
124;"WNS10109";"fenzn [ug/l] [NVT] [GW]";"fenzn";"ug/l";"NVT";"GW";01-04-2014;;"G"
125;"WNS1011";"C2yazfs [ug/l] [NVT] [OW]";"C2yazfs";"ug/l";"NVT";"OW";11-06-2011;;"G"
126;"WNS10110";"fursmde [ug/l] [NVT] [DW]";"fursmde";"ug/l";"NVT";"DW";01-04-2014;;"G"
127;"WNS10111";"fursmde [ug/l] [NVT] [GW]";"fursmde";"ug/l";"NVT";"GW";01-04-2014;;"G"
128;"WNS10112";"gabptne [ug/l] [NVT] [DW]";"gabptne";"ug/l";"NVT";"DW";01-04-2014;;"G"
129;"WNS10113";"gabptne [ug/l] [NVT] [GW]";"gabptne";"ug/l";"NVT";"GW";01-04-2014;;"G"
130;"WNS10114";"gemfbzl [ug/l] [NVT] [DW]";"gemfbzl";"ug/l";"NVT";"DW";01-04-2014;;"G"
131;"WNS10115";"gemfbzl [ug/l] [NVT] [GW]";"gemfbzl";"ug/l";"NVT";"GW";01-04-2014;;"G"
132;"WNS10116";"HCltazde [ug/l] [NVT] [AW]";"HCltazde";"ug/l";"NVT";"AW";01-04-2014;;"G"
133;"WNS10117";"HCltazde [ug/l] [NVT] [DW]";"HCltazde";"ug/l";"NVT";"DW";01-04-2014;;"G"
134;"WNS10118";"HCltazde [ug/l] [NVT] [GW]";"HCltazde";"ug/l";"NVT";"GW";01-04-2014;;"G"
135;"WNS10119";"ibpfn [ug/l] [NVT] [DW]";"ibpfn";"ug/l";"NVT";"DW";01-04-2014;;"G"
136;"WNS1012";"C2yazfs [ug/l] [NVT] [AW]";"C2yazfs";"ug/l";"NVT";"AW";11-06-2011;;"G"
137;"WNS10120";"ibpfn [ug/l] [NVT] [GW]";"ibpfn";"ug/l";"NVT";"GW";01-04-2014;;"G"
138;"WNS10121";"iffAd [ug/l] [NVT] [DW]";"iffAd";"ug/l";"NVT";"DW";01-04-2014;;"G"
139;"WNS10122";"iffAd [ug/l] [NVT] [GW]";"iffAd";"ug/l";"NVT";"GW";01-04-2014;;"G"
140;"WNS10123";"irbstan [ug/l] [NVT] [AW]";"irbstan";"ug/l";"NVT";"AW";01-04-2014;;"G"
141;"WNS10124";"irbstan [ug/l] [NVT] [DW]";"irbstan";"ug/l";"NVT";"DW";01-04-2014;;"G"
142;"WNS10125";"irbstan [ug/l] [NVT] [GW]";"irbstan";"ug/l";"NVT";"GW";01-04-2014;;"G"
143;"WNS10126";"ivmctne [ug/l] [NVT] [DW]";"ivmctne";"ug/l";"NVT";"DW";01-04-2014;;"G"
144;"WNS10127";"ivmctne [ug/l] [NVT] [GW]";"ivmctne";"ug/l";"NVT";"GW";01-04-2014;;"G"
145;"WNS10128";"jompl [ug/l] [NVT] [DW]";"jompl";"ug/l";"NVT";"DW";01-04-2014;;"G"
146;"WNS10129";"jompl [ug/l] [NVT] [GW]";"jompl";"ug/l";"NVT";"GW";01-04-2014;;"G"
147;"WNS1013";"C2yBen [mg/kg] [dg] [BS]";"C2yBen";"mg/kg";"dg";"BS";11-06-2011;;"G"
148;"WNS10130";"ketpfn [ug/l] [NVT] [DW]";"ketpfn";"ug/l";"NVT";"DW";01-04-2014;;"G"
149;"WNS10131";"ketpfn [ug/l] [NVT] [GW]";"ketpfn";"ug/l";"NVT";"GW";01-04-2014;;"G"
150;"WNS10132";"lidcine [ug/l] [NVT] [DW]";"lidcine";"ug/l";"NVT";"DW";01-04-2014;;"G"
151;"WNS10133";"lidcine [ug/l] [NVT] [GW]";"lidcine";"ug/l";"NVT";"GW";01-04-2014;;"G"
152;"WNS10134";"lincmcne [ug/l] [NVT] [DW]";"lincmcne";"ug/l";"NVT";"DW";01-04-2014;;"G"
153;"WNS10135";"lincmcne [ug/l] [NVT] [GW]";"lincmcne";"ug/l";"NVT";"GW";01-04-2014;;"G"
154;"WNS10136";"metfmne [ug/l] [NVT] [DW]";"metfmne";"ug/l";"NVT";"DW";01-04-2014;;"G"
155;"WNS10137";"metfmne [ug/l] [NVT] [GW]";"metfmne";"ug/l";"NVT";"GW";01-04-2014;;"G"
156;"WNS10138";"metpll [ug/l] [NVT] [DW]";"metpll";"ug/l";"NVT";"DW";01-04-2014;;"G"
157;"WNS10139";"metpll [ug/l] [NVT] [GW]";"metpll";"ug/l";"NVT";"GW";01-04-2014;;"G"
158;"WNS1014";"C2yBen [mg/kg] [dg] [ZS]";"C2yBen";"mg/kg";"dg";"ZS";11-06-2011;;"G"
159;"WNS10140";"napxn [ug/l] [NVT] [DW]";"napxn";"ug/l";"NVT";"DW";01-04-2014;;"G"
160;"WNS10141";"napxn [ug/l] [NVT] [GW]";"napxn";"ug/l";"NVT";"GW";01-04-2014;;"G"
161;"WNS10142";"OxT4ccne [ug/l] [NVT] [DW]";"OxT4ccne";"ug/l";"NVT";"DW";01-04-2014;;"G"
162;"WNS10143";"OxT4ccne [ug/l] [NVT] [GW]";"OxT4ccne";"ug/l";"NVT";"GW";01-04-2014;;"G"
163;"WNS10144";"oxzpm [ug/l] [NVT] [DW]";"oxzpm";"ug/l";"NVT";"DW";01-04-2014;;"G"
164;"WNS10145";"oxzpm [ug/l] [NVT] [GW]";"oxzpm";"ug/l";"NVT";"GW";01-04-2014;;"G"
165;"WNS10146";"parctml [ug/l] [NVT] [DW]";"parctml";"ug/l";"NVT";"DW";01-04-2014;;"G"
166;"WNS10147";"parctml [ug/l] [NVT] [GW]";"parctml";"ug/l";"NVT";"GW";01-04-2014;;"G"
167;"WNS10148";"pipprn [ug/l] [NVT] [DW]";"pipprn";"ug/l";"NVT";"DW";01-04-2014;;"G"
168;"WNS10149";"pipprn [ug/l] [NVT] [GW]";"pipprn";"ug/l";"NVT";"GW";01-04-2014;;"G"
169;"WNS1015";"C2yBen [mg/kg] [dg] [ZB]";"C2yBen";"mg/kg";"dg";"ZB";11-06-2011;;"G"
170;"WNS10150";"poxflne [ug/l] [NVT] [DW]";"poxflne";"ug/l";"NVT";"DW";01-04-2014;;"G"
171;"WNS10151";"poxflne [ug/l] [NVT] [GW]";"poxflne";"ug/l";"NVT";"GW";01-04-2014;;"G"
172;"WNS10152";"sotll [ug/l] [NVT] [DW]";"sotll";"ug/l";"NVT";"DW";01-04-2014;;"G"
173;"WNS10153";"sotll [ug/l] [NVT] [GW]";"sotll";"ug/l";"NVT";"GW";01-04-2014;;"G"
174;"WNS10154";"sulfmtoazl [ug/l] [NVT] [DW]";"sulfmtoazl";"ug/l";"NVT";"DW";01-04-2014;;"G"
175;"WNS10155";"sulfmtoazl [ug/l] [NVT] [GW]";"sulfmtoazl";"ug/l";"NVT";"GW";01-04-2014;;"G"
176;"WNS10156";"Tmtpm [ug/l] [NVT] [DW]";"Tmtpm";"ug/l";"NVT";"DW";01-04-2014;;"G"
177;"WNS10157";"Tmtpm [ug/l] [NVT] [GW]";"Tmtpm";"ug/l";"NVT";"GW";01-04-2014;;"G"
178;"WNS10158";"valstan [ug/l] [NVT] [AW]";"valstan";"ug/l";"NVT";"AW";01-04-2014;;"G"
179;"WNS10159";"valstan [ug/l] [NVT] [DW]";"valstan";"ug/l";"NVT";"DW";01-04-2014;;"G"
180;"WNS1016";"C2yBen [ug/l] [NVT] [OW]";"C2yBen";"ug/l";"NVT";"OW";11-06-2011;;"G"
181;"WNS10160";"valstan [ug/l] [NVT] [GW]";"valstan";"ug/l";"NVT";"GW";01-04-2014;;"G"
182;"WNS10161";"jopmdl [ug/l] [NVT] [DW]";"jopmdl";"ug/l";"NVT";"DW";02-04-2014;;"G"
183;"WNS10162";"jopmdl [ug/l] [NVT] [GW]";"jopmdl";"ug/l";"NVT";"GW";02-04-2014;;"G"
184;"WNS10163";"FYTPT [n/ml] [cel] [OW]";"FYTPT";"n/ml";"cel";"OW";10-04-2014;;"G"
185;"WNS10164";"sdetgtaiatf [mg/l] [LS] [AW]";"sdetgtaiatf";"mg/l";"LS";"AW";12-04-2014;;"G"
186;"WNS10165";"sdetgtkiatf [mg/l] [CTAB] [AW]";"sdetgtkiatf";"mg/l";"CTAB";"AW";12-04-2014;;"G"
187;"WNS10166";"sdetgtniatf [mg/l] [tX100] [AW]";"sdetgtniatf";"mg/l";"tX100";"AW";12-04-2014;;"G"
188;"WNS10167";"Q [l/d] [NVT] [CH]";"Q";"l/d";"NVT";"CH";17-04-2014;;"G"
189;"WNS10168";"DFySn [ug/kg] [dg] [BS]";"DFySn";"ug/kg";"dg";"BS";03-05-2014;;"G"
190;"WNS10169";"DFySn [ug/kg] [Sndg] [BS]";"DFySn";"ug/kg";"Sndg";"BS";03-05-2014;;"G"
191;"WNS1017";"C2yBen [ug/l] [NVT] [AW]";"C2yBen";"ug/l";"NVT";"AW";11-06-2011;;"G"
192;"WNS10170";"DC4ySn [ug/kg] [dg] [BS]";"DC4ySn";"ug/kg";"dg";"BS";03-05-2014;;"G"
193;"WNS10171";"DC4ySn [ug/kg] [Sndg] [BS]";"DC4ySn";"ug/kg";"Sndg";"BS";03-05-2014;;"G"
194;"WNS10172";"Cl [mg/kg] [dg] [VE]";"Cl";"mg/kg";"dg";"VE";03-05-2014;;"G"
195;"WNS10173";"NKj [mg/kg] [dg] [VE]";"NKj";"mg/kg";"dg";"VE";03-05-2014;;"G"
196;"WNS10174";"NO3 [mg/kg] [dg] [VE]";"NO3";"mg/kg";"dg";"VE";03-05-2014;;"G"
197;"WNS10175";"NO2 [mg/kg] [dg] [VE]";"NO2";"mg/kg";"dg";"VE";03-05-2014;;"G"
198;"WNS10176";"PO4 [mg/kg] [Pdg] [VE]";"PO4";"mg/kg";"Pdg";"VE";03-05-2014;;"G"
199;"WNS10177";"Ptot [mg/kg] [Pdg] [VE]";"Ptot";"mg/kg";"Pdg";"VE";03-05-2014;;"G"
200;"WNS10178";"SO4 [mg/kg] [dg] [VE]";"SO4";"mg/kg";"dg";"VE";03-05-2014;;"G"
201;"WNS10179";"Mg [mg/kg] [dg] [VE]";"Mg";"mg/kg";"dg";"VE";03-05-2014;;"G"
202;"WNS1018";"C2yebDtocbmt [mg/kg] [dg] [ZB]";"C2yebDtocbmt";"mg/kg";"dg";"ZB";11-06-2011;;"G"
203;"WNS10180";"Na [mg/kg] [dg] [VE]";"Na";"mg/kg";"dg";"VE";03-05-2014;;"G"
204;"WNS10181";"K [mg/kg] [dg] [VE]";"K";"mg/kg";"dg";"VE";03-05-2014;;"G"
205;"WNS10182";"Ca [mg/kg] [dg] [VE]";"Ca";"mg/kg";"dg";"VE";03-05-2014;;"G"
206;"WNS10183";"DC8ySn [ug/kg] [dg] [BS]";"DC8ySn";"ug/kg";"dg";"BS";03-05-2014;;"G"
207;"WNS10184";"DC8ySn [ug/kg] [Sndg] [BS]";"DC8ySn";"ug/kg";"Sndg";"BS";03-05-2014;;"G"
208;"WNS10185";"T4C4ySn [ug/kg] [dg] [BS]";"T4C4ySn";"ug/kg";"dg";"BS";08-05-2014;;"G"
209;"WNS10186";"T4C4ySn [ug/kg] [Sndg] [BS]";"T4C4ySn";"ug/kg";"Sndg";"BS";08-05-2014;;"G"
