"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
"10018";"WNS9555";"[] [CONCTTE] [44DDE] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichlooretheen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10019";"WNS9556";"[] [CONCTTE] [44DDT] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyltrichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"1002";"WNS10904";"[] [MASSFTE] [BISADPT] [ug/kg] [dg] [ZB]";"";"Massafractie";"bis(2-ethylhexyl)adipaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10020";"WNS9557";"[] [CONCTTE] [AcNe] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"acenafteen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10021";"WNS9558";"[] [CONCTTE] [AcNy] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"acenaftyleen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10022";"WNS9559";"[] [CONCTTE] [aedsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa-endosulfan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10023";"WNS9560";"[] [CONCTTE] [aHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10024";"WNS9561";"[] [CONCTTE] [Al] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"aluminium";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10025";"WNS9562";"[] [CONCTTE] [aldn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"aldrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10026";"WNS9563";"[] [CONCTTE] [Ant] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"antraceen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10027";"WNS9564";"[] [MASSFTE] [As] [ug/kg] [dg] [BS]";"";"Massafractie";"arseen";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10028";"WNS9565";"[] [AANWZHD] [asbt] [DIMSLS] [NVT] [NT]";"";"Aanwezigheid";"asbest";"dimensieloos";"Niet van toepassing";"Niet van toepassing";"Geldig";"2012-05-26";"2100-01-01"
"10029";"WNS9566";"[] [CONCTTE] [bedsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-endosulfan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"1003";"WNS10905";"[] [MASSFTE] [M2C2yC6yC6aD] [ug/kg] [dg] [ZB]";"";"Massafractie";"mono-(2-ethylhexyl)-hexaandioaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10030";"WNS9567";"[] [CONCTTE] [bHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10031";"WNS9568";"[] [CONCTTE] [Br] [mg/l] [nf] [OW]";"";"(massa)Concentratie";"bromide";"milligram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10032";"WNS9569";"[] [CONCTTE] [BZV1] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 1 dag";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10033";"WNS957";"[] [MASSFTE] [C2a] [mg/kg] [dg] [ZB]";"";"Massafractie";"ethaan";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"10034";"WNS9570";"[] [CONCTTE] [BZV2] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 2 dagen";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10035";"WNS9571";"[] [CONCTTE] [BZV2] [mg/l] [O2nf] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 2 dagen";"milligram per liter";"uitgedrukt in zuurstof / opgeloste fractie";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10036";"WNS9572";"[] [CONCTTE] [BZV3] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 3 dagen";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10037";"WNS9573";"[] [CONCTTE] [c13DClC3e] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"cis-1,3-dichloorpropeen";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10038";"WNS9574";"[] [MASSFTE] [Ca] [%] [dg] [VE]";"";"Massafractie";"calcium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10039";"WNS9575";"[] [MOLRCCTTE] [Ca] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"calcium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"1004";"WNS10906";"[] [MASSFTE] [TC2yPO4] [ug/kg] [dg] [ZB]";"";"Massafractie";"triethylfosfaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10040";"WNS9576";"[] [MASSFTE] [Cd] [mg/kg] [dg] [VE]";"";"Massafractie";"cadmium";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10041";"WNS9577";"[] [CONCTTE] [Cd] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"cadmium";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10042";"WNS9578";"[] [CONCTTE] [cHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"gamma-hexachloorcyclohexaan (lindaan)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10043";"WNS9579";"[] [MASSFTE] [cHpClepO] [mg/kg] [dg] [BS]";"";"Massafractie";"cis-heptachloorepoxide";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10044";"WNS958";"[] [CONCTTE] [C2a] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"ethaan";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"10045";"WNS9580";"[] [CONCTTE] [Cldn] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"chloordaan";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-26";"2100-01-01"
"10046";"WNS9581";"[] [CONCTTE] [ClNO2Ben] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"chloornitrobenzeen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10047";"WNS9582";"[] [CONCTTE] [Cloxrn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"chlooroxuron";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10048";"WNS9583";"[] [MASSFTE] [Corg] [mg/kg] [dg] [BS]";"";"Massafractie";"koolstof organisch";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10049";"WNS9584";"[] [MASSFTE] [Cr] [mg/kg] [dg] [VE]";"";"Massafractie";"chroom";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"1005";"WNS10907";"[] [MASSFTE] [TC2ycitt] [ug/kg] [dg] [ZB]";"";"Massafractie";"triethylcitraat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10050";"WNS9585";"[] [CONCTTE] [Cr] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"chroom";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10051";"WNS9586";"[] [MASSFTE] [Cu] [mg/kg] [dg] [VE]";"";"Massafractie";"koper";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10052";"WNS9587";"[] [CONCTTE] [Cu] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"koper";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10053";"WNS9588";"[] [CONCTTE] [dHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"delta-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10054";"WNS9589";"[] [DICHTHD] [] [g/ml] [NVT] [BS]";"";"Dichtheid (soortelijke massa)";"";"gram per milliliter";"Niet van toepassing";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10055";"WNS9590";"[] [CONCTTE] [dieldn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"dieldrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10056";"WNS9591";"[] [MASSFTE] [DS] [%] [NVT] [VE]";"";"Massafractie";"Droge stof";"procent";"Niet van toepassing";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10057";"WNS9592";"[] [CONCTTE] [endn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10058";"WNS9593";"[] [CONCTTE] [endsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endosulfan (som alfa- en beta-isomeer)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10059";"WNS9594";"[] [MASSFTE] [endsfn] [ug/kg] [dg] [BS]";"";"Massafractie";"endosulfan (som alfa- en beta-isomeer)";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"1006";"WNS10908";"[] [MASSFTE] [TPPO] [ug/kg] [dg] [ZB]";"";"Massafractie";"trifenylfosfineoxide";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10060";"WNS9595";"[] [CONCTTE] [endsfSO4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endosulfansulfaat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10061";"WNS9596";"[] [CONCTTE] [F] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"fluoride";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10062";"WNS9597";"[] [MASSFTE] [fenton] [mg/kg] [dg] [BS]";"";"Massafractie";"fenthion";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10063";"WNS9598";"[] [MASSFTE] [GR] [%] [dg] [VE]";"";"Massafractie";"Gloeirest";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10064";"WNS9599";"[] [MASSFTE] [GR] [mg/kg] [dg] [VE]";"";"Massafractie";"Gloeirest";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10065";"WNS96";"[] [CONCTTE] [14DC1oxBen] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"1,4-dimethoxybenzeen";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"10066";"WNS9600";"[] [MASSFTE] [H2S] [mg/kg] [dg] [BS]";"";"Massafractie";"waterstofsulfide";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10067";"WNS9601";"[] [CONCTTE] [HCB] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"hexachloorbenzeen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10068";"WNS9602";"[] [CONCTTE] [Hg] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"kwik";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10069";"WNS9603";"[] [CONCTTE] [Hg] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"kwik";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"1007";"WNS10909";"[] [MASSFTE] [TiC4yPO4] [ug/kg] [dg] [ZB]";"";"Massafractie";"triisobutylfosfaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10070";"WNS9604";"[] [CONCTTE] [HpCl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"heptachloor";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10071";"WNS9605";"[] [IONRTO] [] [%] [NVT] [NT]";"";"Ionenratio";"";"procent";"Niet van toepassing";"Niet van toepassing";"Geldig";"2012-05-26";"2100-01-01"
"10072";"WNS9606";"[] [MASSFTE] [K] [%] [dg] [VE]";"";"Massafractie";"kalium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10073";"WNS9607";"[] [MOLRCCTTE] [K] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"kalium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10074";"WNS9608";"[] [KGF] [] [%] [Dg2000md] [BS]";"";"Korrelgroottefractie";"";"procent";"diameter groter dan 2000 um / minerale delen";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10075";"WNS9609";"[] [MASSFTE] [koolhdtn] [%] [dg] [VE]";"";"Massafractie";"koolhydraten";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10076";"WNS961";"[] [MASSFTE] [epClhdne] [mg/kg] [dg] [ZB]";"";"Massafractie";"epichloorhydrine";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"10077";"WNS9610";"[] [MASSFTE] [mevfs] [ug/kg] [dg] [BS]";"";"Massafractie";"mevinfos";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01"
"10078";"WNS9611";"[] [MASSFTE] [Mg] [%] [dg] [VE]";"";"Massafractie";"magnesium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10079";"WNS9612";"[] [MOLRCCTTE] [Mg] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"magnesium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"1008";"WNS1091";"[] [MASSFTE] [Gd] [mg/kg] [dg] [ZB]";"";"Massafractie";"gadolinium";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"10080";"WNS9613";"[] [CONCTTE] [minrlole] [ug/l] [C22C30] [OW]";"";"(massa)Concentratie";"minerale olie";"microgram per liter";"koolwaterstoffractie C22-C30";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10081";"WNS9614";"[] [CONCTTE] [minrlole] [ug/l] [C30C40] [OW]";"";"(massa)Concentratie";"minerale olie";"microgram per liter";"koolwaterstoffractie C30-C40";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10082";"WNS9615";"[] [MASSFTE] [Na] [%] [dg] [VE]";"";"Massafractie";"natrium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10083";"WNS9616";"[] [MOLRCCTTE] [Na] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"natrium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10084";"WNS9617";"[] [CONCTTE] [NH3] [mg/l] [Nnf] [GW]";"";"(massa)Concentratie";"ammoniak";"milligram per liter";"uitgedrukt in stikstof / opgeloste fractie";"Grondwater";"Geldig";"2012-05-26";"2100-01-01"
"10085";"WNS9618";"[] [MASSFTE] [Ni] [mg/kg] [dg] [VE]";"";"Massafractie";"nikkel";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10086";"WNS9619";"[] [CONCTTE] [Ni] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"nikkel";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10087";"WNS962";"[] [CONCTTE] [epClhdne] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"epichloorhydrine";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"10088";"WNS9620";"[] [CONCTTE] [NO2Ben] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"nitrobenzeen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10089";"WNS9621";"[] [OVSHTE] [] [cm] [NVT] [NT]";"";"Overstorthoogte";"";"centimeter";"Niet van toepassing";"Niet van toepassing";"Geldig";"2012-05-26";"2100-01-01"
"1009";"WNS10910";"[] [MASSFTE] [benzdne] [ug/kg] [dg] [ZB]";"";"Massafractie";"benzidine";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10090";"WNS9622";"[] [MASSFTE] [Pb] [mg/kg] [dg] [VE]";"";"Massafractie";"lood";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01"
"10091";"WNS9623";"[] [CONCTTE] [Pb] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"lood";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10092";"WNS9624";"[] [CONCTTE] [PCB101] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',4,5,5'-pentachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10093";"WNS9625";"[] [CONCTTE] [PCB118] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,3',4,4',5-pentachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10094";"WNS9626";"[] [CONCTTE] [PCB138] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',3,4,4',5'-hexachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10095";"WNS9627";"[] [CONCTTE] [PCB153] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',4,4',5,5'-hexachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10096";"WNS9628";"[] [CONCTTE] [PCB180] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',3,4,4',5,5'-heptachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10097";"WNS9629";"[] [CONCTTE] [PCB28] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,4,4'-trichloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10098";"WNS963";"[] [MASSFTE] [EDTA] [mg/kg] [dg] [ZB]";"";"Massafractie";"ethyleendiaminetetraethaanzuur (EDTA)";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"10099";"WNS9630";"[] [CONCTTE] [PCB52] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,2',5,5'-tetrachloorbifenyl";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"101";"WNS10089";"[] [CONCTTE] [captabne] [ug/l] [NVT] [DW]";"";"(massa)Concentratie";"capectiabine";"microgram per liter";"Niet van toepassing";"Drinkwater";"Geldig";"2014-04-01";"2100-01-01"
"1010";"WNS10911";"[] [MASSFTE] [clxlnl] [ug/kg] [dg] [ZB]";"";"Massafractie";"chloorxylenol";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
